"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",447
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3042
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",429
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",168
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",421
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",940
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11071
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6647
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",853
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1265
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",448
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",71
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3725
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51682
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",721
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",439
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",974
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1043
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",383
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",52
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",39
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",266
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",38
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",4374
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",4164
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",563
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",447
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",218
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",710
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",861
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",832
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1498
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",2754
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3073
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",124
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",64
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",912
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10832
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",436
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6620
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",604
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",427
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",304
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2946
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",168
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",434
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",853
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",448
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1185
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1043
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",383
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",52
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",71
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3742
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",51958
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",721
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",439
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",565
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",447
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",219
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",710
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",905
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",832
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1498
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",2754
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3073
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",124
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",64
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",39
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",114
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",287
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",42
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",4374
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",4208
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",598
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",330
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",427
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",168
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2941
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",912
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10892
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6600
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",853
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1277
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",448
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",439
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1043
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",383
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1189
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",71
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",52
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",51983
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",721
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3742
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",447
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",219
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",710
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",905
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",832
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",124
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",565
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",64
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1498
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",2763
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",114
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3073
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",42
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",4374
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",4208
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",39
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",288
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",598
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2938
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",168
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",174
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",912
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",575
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6604
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10826
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",427
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",448
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",853
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1280
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",51983
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",721
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",439
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1043
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1189
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",71
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",383
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",52
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3742
