"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"PRESERVED_SPECIMEN",25
"2016-01-04",4,"OCCURRENCE",2977
"2016-01-04",4,"HUMAN_OBSERVATION",2676
"2016-01-04",4,"OBSERVATION",933
"2016-01-04",5,"PRESERVED_SPECIMEN",3308
"2016-01-04",5,"OCCURRENCE",59
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2016-01-04",6,"PRESERVED_SPECIMEN",13945
"2016-01-04",6,"OCCURRENCE",240
"2016-01-04",6,"HUMAN_OBSERVATION",108
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"OCCURRENCE",162
"2016-04-05",0,"PRESERVED_SPECIMEN",949
"2016-04-05",0,"OCCURRENCE",1543
"2016-04-05",0,"HUMAN_OBSERVATION",497
"2016-04-05",0,"OBSERVATION",1045
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",223
"2016-04-05",1,"MATERIAL_SAMPLE",36
"2016-04-05",1,"PRESERVED_SPECIMEN",13834
"2016-04-05",1,"OCCURRENCE",10272
"2016-04-05",1,"HUMAN_OBSERVATION",9713
"2016-04-05",1,"OBSERVATION",55741
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",25
"2016-04-05",4,"OCCURRENCE",2977
"2016-04-05",4,"HUMAN_OBSERVATION",2676
"2016-04-05",4,"OBSERVATION",933
"2016-04-05",5,"PRESERVED_SPECIMEN",3310
"2016-04-05",5,"OCCURRENCE",59
"2016-04-05",5,"HUMAN_OBSERVATION",13
"2016-04-05",6,"PRESERVED_SPECIMEN",13951
"2016-04-05",6,"OCCURRENCE",240
"2016-04-05",6,"HUMAN_OBSERVATION",108
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2016-04-05",7,"OCCURRENCE",162
"2016-07-04",0,"HUMAN_OBSERVATION",497
"2016-07-04",0,"OBSERVATION",1045
"2016-07-04",0,"PRESERVED_SPECIMEN",949
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",0,"OCCURRENCE",1543
"2016-07-04",1,"OCCURRENCE",10127
"2016-07-04",1,"HUMAN_OBSERVATION",9779
"2016-07-04",1,"OBSERVATION",55731
"2016-07-04",1,"MATERIAL_SAMPLE",36
"2016-07-04",1,"PRESERVED_SPECIMEN",13806
"2016-07-04",1,"MACHINE_OBSERVATION",233
"2016-07-04",4,"OCCURRENCE",2977
"2016-07-04",4,"HUMAN_OBSERVATION",2676
"2016-07-04",4,"OBSERVATION",933
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",25
"2016-07-04",5,"OCCURRENCE",59
"2016-07-04",5,"HUMAN_OBSERVATION",13
"2016-07-04",5,"PRESERVED_SPECIMEN",3310
"2016-07-04",6,"OCCURRENCE",240
"2016-07-04",6,"HUMAN_OBSERVATION",109
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",13951
"2016-07-04",7,"OCCURRENCE",162
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"PRESERVED_SPECIMEN",949
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",0,"OCCURRENCE",1543
"2016-10-07",0,"HUMAN_OBSERVATION",497
"2016-10-07",0,"OBSERVATION",1045
"2016-10-07",1,"OBSERVATION",55731
"2016-10-07",1,"PRESERVED_SPECIMEN",13737
"2016-10-07",1,"MACHINE_OBSERVATION",233
"2016-10-07",1,"MATERIAL_SAMPLE",36
"2016-10-07",1,"OCCURRENCE",8710
"2016-10-07",1,"HUMAN_OBSERVATION",9780
"2016-10-07",4,"OBSERVATION",933
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",25
"2016-10-07",4,"OCCURRENCE",2977
"2016-10-07",4,"HUMAN_OBSERVATION",2676
"2016-10-07",5,"HUMAN_OBSERVATION",13
"2016-10-07",5,"PRESERVED_SPECIMEN",3308
"2016-10-07",5,"OCCURRENCE",59
"2016-10-07",6,"HUMAN_OBSERVATION",109
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",13935
"2016-10-07",6,"OCCURRENCE",242
"2016-10-07",7,"OCCURRENCE",162
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"PRESERVED_SPECIMEN",950
"2016-12-27",0,"OCCURRENCE",1543
"2016-12-27",0,"HUMAN_OBSERVATION",518
"2016-12-27",0,"OBSERVATION",1045
"2016-12-27",1,"MACHINE_OBSERVATION",238
"2016-12-27",1,"MATERIAL_SAMPLE",36
"2016-12-27",1,"PRESERVED_SPECIMEN",13661
"2016-12-27",1,"OCCURRENCE",9021
"2016-12-27",1,"HUMAN_OBSERVATION",11758
"2016-12-27",1,"OBSERVATION",55724
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",25
"2016-12-27",4,"OCCURRENCE",2977
"2016-12-27",4,"HUMAN_OBSERVATION",2970
"2016-12-27",4,"OBSERVATION",933
"2016-12-27",5,"PRESERVED_SPECIMEN",3325
"2016-12-27",5,"OCCURRENCE",59
"2016-12-27",5,"HUMAN_OBSERVATION",13
"2016-12-27",6,"PRESERVED_SPECIMEN",13936
"2016-12-27",6,"OCCURRENCE",243
"2016-12-27",6,"HUMAN_OBSERVATION",109
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"OCCURRENCE",162
"2017-04-12",0,"PRESERVED_SPECIMEN",949
"2017-04-12",0,"OCCURRENCE",1543
"2017-04-12",0,"HUMAN_OBSERVATION",518
"2017-04-12",0,"OBSERVATION",1045
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",14110
"2017-04-12",1,"OCCURRENCE",9021
"2017-04-12",1,"HUMAN_OBSERVATION",19488
"2017-04-12",1,"OBSERVATION",55724
"2017-04-12",1,"MACHINE_OBSERVATION",238
"2017-04-12",1,"MATERIAL_SAMPLE",36
"2017-04-12",4,"PRESERVED_SPECIMEN",25
"2017-04-12",4,"OCCURRENCE",2977
"2017-04-12",4,"HUMAN_OBSERVATION",7190
"2017-04-12",4,"OBSERVATION",933
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",3325
"2017-04-12",5,"OCCURRENCE",58
"2017-04-12",5,"HUMAN_OBSERVATION",13
"2017-04-12",6,"PRESERVED_SPECIMEN",13952
"2017-04-12",6,"OCCURRENCE",244
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"OCCURRENCE",162
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2017-07-24",0,"PRESERVED_SPECIMEN",946
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",0,"OCCURRENCE",1543
"2017-07-24",0,"HUMAN_OBSERVATION",518
"2017-07-24",0,"OBSERVATION",1045
"2017-07-24",1,"PRESERVED_SPECIMEN",14579
"2017-07-24",1,"MACHINE_OBSERVATION",238
"2017-07-24",1,"MATERIAL_SAMPLE",36
"2017-07-24",1,"OCCURRENCE",9021
"2017-07-24",1,"HUMAN_OBSERVATION",19700
"2017-07-24",1,"OBSERVATION",55724
"2017-07-24",4,"PRESERVED_SPECIMEN",25
"2017-07-24",4,"OCCURRENCE",2977
"2017-07-24",4,"HUMAN_OBSERVATION",7190
"2017-07-24",4,"OBSERVATION",933
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",3325
"2017-07-24",5,"OCCURRENCE",58
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",6,"PRESERVED_SPECIMEN",13954
"2017-07-24",6,"OCCURRENCE",243
"2017-07-24",6,"HUMAN_OBSERVATION",109
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-07-24",7,"OCCURRENCE",162
"2017-07-24",7,"HUMAN_OBSERVATION",40
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"PRESERVED_SPECIMEN",946
"2017-10-12",0,"OCCURRENCE",1543
"2017-10-12",0,"HUMAN_OBSERVATION",518
"2017-10-12",0,"OBSERVATION",1045
"2017-10-12",1,"MACHINE_OBSERVATION",240
"2017-10-12",1,"MATERIAL_SAMPLE",36
"2017-10-12",1,"PRESERVED_SPECIMEN",14401
"2017-10-12",1,"OCCURRENCE",9019
"2017-10-12",1,"HUMAN_OBSERVATION",19518
"2017-10-12",1,"OBSERVATION",55224
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",25
"2017-10-12",4,"OCCURRENCE",2977
"2017-10-12",4,"HUMAN_OBSERVATION",7191
"2017-10-12",4,"OBSERVATION",933
"2017-10-12",5,"PRESERVED_SPECIMEN",3325
"2017-10-12",5,"OCCURRENCE",58
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",6,"PRESERVED_SPECIMEN",13987
"2017-10-12",6,"OCCURRENCE",244
"2017-10-12",6,"HUMAN_OBSERVATION",110
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"OCCURRENCE",162
"2017-10-12",7,"HUMAN_OBSERVATION",40
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"PRESERVED_SPECIMEN",948
"2017-12-22",0,"OCCURRENCE",1543
"2017-12-22",0,"HUMAN_OBSERVATION",518
"2017-12-22",0,"OBSERVATION",1045
"2017-12-22",1,"OBSERVATION",55224
"2017-12-22",1,"MACHINE_OBSERVATION",240
"2017-12-22",1,"MATERIAL_SAMPLE",36
"2017-12-22",1,"PRESERVED_SPECIMEN",14421
"2017-12-22",1,"OCCURRENCE",9020
"2017-12-22",1,"HUMAN_OBSERVATION",23511
"2017-12-22",4,"HUMAN_OBSERVATION",7191
"2017-12-22",4,"OBSERVATION",933
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",25
"2017-12-22",4,"OCCURRENCE",2977
"2017-12-22",5,"HUMAN_OBSERVATION",13
"2017-12-22",5,"PRESERVED_SPECIMEN",3316
"2017-12-22",5,"OCCURRENCE",58
"2017-12-22",6,"HUMAN_OBSERVATION",111
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",14059
"2017-12-22",6,"OCCURRENCE",244
"2017-12-22",7,"OCCURRENCE",162
"2017-12-22",7,"HUMAN_OBSERVATION",40
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",955
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"OCCURRENCE",1543
"2018-04-09",0,"HUMAN_OBSERVATION",518
"2018-04-09",0,"OBSERVATION",447
"2018-04-09",1,"PRESERVED_SPECIMEN",14845
"2018-04-09",1,"MACHINE_OBSERVATION",240
"2018-04-09",1,"OCCURRENCE",8786
"2018-04-09",1,"HUMAN_OBSERVATION",23528
"2018-04-09",1,"OBSERVATION",53695
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",154
"2018-04-09",4,"OCCURRENCE",2977
"2018-04-09",4,"HUMAN_OBSERVATION",7191
"2018-04-09",4,"OBSERVATION",2
"2018-04-09",5,"PRESERVED_SPECIMEN",3327
"2018-04-09",5,"OCCURRENCE",58
"2018-04-09",5,"HUMAN_OBSERVATION",13
"2018-04-09",6,"PRESERVED_SPECIMEN",14072
"2018-04-09",6,"OCCURRENCE",243
"2018-04-09",6,"HUMAN_OBSERVATION",111
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2018-04-09",7,"OCCURRENCE",162
"2018-04-09",7,"HUMAN_OBSERVATION",40
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"PRESERVED_SPECIMEN",961
"2018-07-11",0,"OCCURRENCE",1543
"2018-07-11",0,"HUMAN_OBSERVATION",251
"2018-07-11",0,"OBSERVATION",447
"2018-07-11",1,"MACHINE_OBSERVATION",230
"2018-07-11",1,"PRESERVED_SPECIMEN",14926
"2018-07-11",1,"OCCURRENCE",8786
"2018-07-11",1,"HUMAN_OBSERVATION",25361
"2018-07-11",1,"OBSERVATION",53622
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",154
"2018-07-11",4,"OCCURRENCE",2977
"2018-07-11",4,"HUMAN_OBSERVATION",7490
"2018-07-11",4,"OBSERVATION",2
"2018-07-11",5,"PRESERVED_SPECIMEN",3345
"2018-07-11",5,"OCCURRENCE",58
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",6,"PRESERVED_SPECIMEN",14046
"2018-07-11",6,"OCCURRENCE",243
"2018-07-11",6,"HUMAN_OBSERVATION",112
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"OCCURRENCE",162
"2018-07-11",7,"HUMAN_OBSERVATION",52
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"PRESERVED_SPECIMEN",961
"2018-09-28",0,"OCCURRENCE",1543
"2018-09-28",0,"HUMAN_OBSERVATION",251
"2018-09-28",0,"OBSERVATION",447
"2018-09-28",1,"MACHINE_OBSERVATION",230
"2018-09-28",1,"MATERIAL_SAMPLE",36
"2018-09-28",1,"PRESERVED_SPECIMEN",14859
"2018-09-28",1,"OCCURRENCE",8791
"2018-09-28",1,"HUMAN_OBSERVATION",25363
"2018-09-28",1,"OBSERVATION",53622
"2018-09-28",4,"OBSERVATION",2
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",154
"2018-09-28",4,"OCCURRENCE",2977
"2018-09-28",4,"HUMAN_OBSERVATION",7490
"2018-09-28",5,"PRESERVED_SPECIMEN",3378
"2018-09-28",5,"OCCURRENCE",58
"2018-09-28",5,"HUMAN_OBSERVATION",13
"2018-09-28",6,"HUMAN_OBSERVATION",113
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",14059
"2018-09-28",6,"OCCURRENCE",243
"2018-09-28",7,"HUMAN_OBSERVATION",52
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2018-09-28",7,"OCCURRENCE",162
"2019-01-01",0,"MATERIAL_SAMPLE",745
"2019-01-01",0,"PRESERVED_SPECIMEN",962
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",0,"OCCURRENCE",1536
"2019-01-01",0,"HUMAN_OBSERVATION",55
"2019-01-01",0,"OBSERVATION",441
"2019-01-01",1,"OBSERVATION",52308
"2019-01-01",1,"MATERIAL_SAMPLE",525
"2019-01-01",1,"PRESERVED_SPECIMEN",15371
"2019-01-01",1,"MACHINE_OBSERVATION",830
"2019-01-01",1,"OCCURRENCE",4283
"2019-01-01",1,"HUMAN_OBSERVATION",31433
"2019-01-01",3,"MATERIAL_SAMPLE",400
"2019-01-01",4,"HUMAN_OBSERVATION",7354
"2019-01-01",4,"OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",154
"2019-01-01",4,"MACHINE_OBSERVATION",75
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"OCCURRENCE",2972
"2019-01-01",5,"HUMAN_OBSERVATION",13
"2019-01-01",5,"MATERIAL_SAMPLE",18
"2019-01-01",5,"PRESERVED_SPECIMEN",3383
"2019-01-01",5,"OCCURRENCE",58
"2019-01-01",6,"OCCURRENCE",243
"2019-01-01",6,"HUMAN_OBSERVATION",113
"2019-01-01",6,"PRESERVED_SPECIMEN",14157
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",162
"2019-01-01",7,"HUMAN_OBSERVATION",53
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",83
"2019-04-06",0,"OBSERVATION",441
"2019-04-06",0,"MATERIAL_SAMPLE",745
"2019-04-06",0,"PRESERVED_SPECIMEN",962
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"OCCURRENCE",1536
"2019-04-06",0,"HUMAN_OBSERVATION",55
"2019-04-06",1,"OBSERVATION",52308
"2019-04-06",1,"MATERIAL_SAMPLE",489
"2019-04-06",1,"PRESERVED_SPECIMEN",15470
"2019-04-06",1,"MACHINE_OBSERVATION",830
"2019-04-06",1,"OCCURRENCE",4283
"2019-04-06",1,"HUMAN_OBSERVATION",38331
"2019-04-06",3,"MATERIAL_SAMPLE",400
"2019-04-06",4,"HUMAN_OBSERVATION",7334
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"OBSERVATION",2
"2019-04-06",4,"MATERIAL_SAMPLE",8
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",156
"2019-04-06",4,"MACHINE_OBSERVATION",75
"2019-04-06",4,"OCCURRENCE",2972
"2019-04-06",5,"OCCURRENCE",58
"2019-04-06",5,"HUMAN_OBSERVATION",13
"2019-04-06",5,"MATERIAL_SAMPLE",18
"2019-04-06",5,"PRESERVED_SPECIMEN",3391
"2019-04-06",6,"OCCURRENCE",231
"2019-04-06",6,"HUMAN_OBSERVATION",114
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",14187
"2019-04-06",7,"OCCURRENCE",162
"2019-04-06",7,"HUMAN_OBSERVATION",56
"2019-04-06",7,"PRESERVED_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",83
"2019-07-01",0,"OCCURRENCE",1536
"2019-07-01",0,"HUMAN_OBSERVATION",145
"2019-07-01",0,"OBSERVATION",441
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",745
"2019-07-01",0,"PRESERVED_SPECIMEN",961
"2019-07-01",1,"OCCURRENCE",4772
"2019-07-01",1,"HUMAN_OBSERVATION",39001
"2019-07-01",1,"OBSERVATION",52308
"2019-07-01",1,"MACHINE_OBSERVATION",830
"2019-07-01",1,"MATERIAL_SAMPLE",489
"2019-07-01",1,"FOSSIL_SPECIMEN",315
"2019-07-01",1,"PRESERVED_SPECIMEN",15513
"2019-07-01",3,"MATERIAL_SAMPLE",400
"2019-07-01",4,"PRESERVED_SPECIMEN",155
"2019-07-01",4,"OCCURRENCE",2972
"2019-07-01",4,"HUMAN_OBSERVATION",7314
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",4,"OBSERVATION",2
"2019-07-01",4,"MACHINE_OBSERVATION",75
"2019-07-01",4,"MATERIAL_SAMPLE",8
"2019-07-01",4,"FOSSIL_SPECIMEN",21
"2019-07-01",5,"PRESERVED_SPECIMEN",3407
"2019-07-01",5,"OCCURRENCE",58
"2019-07-01",5,"HUMAN_OBSERVATION",13
"2019-07-01",5,"MATERIAL_SAMPLE",18
"2019-07-01",6,"PRESERVED_SPECIMEN",14192
"2019-07-01",6,"OCCURRENCE",232
"2019-07-01",6,"HUMAN_OBSERVATION",117
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",5
"2019-07-01",7,"OCCURRENCE",162
"2019-07-01",7,"HUMAN_OBSERVATION",53
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",83
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",745
"2019-10-09",0,"PRESERVED_SPECIMEN",962
"2019-10-09",0,"OCCURRENCE",1536
"2019-10-09",0,"HUMAN_OBSERVATION",315
"2019-10-09",0,"OBSERVATION",441
"2019-10-09",1,"MACHINE_OBSERVATION",830
"2019-10-09",1,"MATERIAL_SAMPLE",489
"2019-10-09",1,"FOSSIL_SPECIMEN",315
"2019-10-09",1,"PRESERVED_SPECIMEN",17138
"2019-10-09",1,"OCCURRENCE",4772
"2019-10-09",1,"HUMAN_OBSERVATION",39208
"2019-10-09",1,"OBSERVATION",52308
"2019-10-09",3,"MATERIAL_SAMPLE",400
"2019-10-09",4,"MACHINE_OBSERVATION",75
"2019-10-09",4,"MATERIAL_SAMPLE",8
"2019-10-09",4,"FOSSIL_SPECIMEN",70
"2019-10-09",4,"PRESERVED_SPECIMEN",156
"2019-10-09",4,"OCCURRENCE",2972
"2019-10-09",4,"HUMAN_OBSERVATION",7661
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"OBSERVATION",2
"2019-10-09",5,"MATERIAL_SAMPLE",18
"2019-10-09",5,"PRESERVED_SPECIMEN",3407
"2019-10-09",5,"OCCURRENCE",58
"2019-10-09",5,"HUMAN_OBSERVATION",13
"2019-10-09",6,"PRESERVED_SPECIMEN",14200
"2019-10-09",6,"OCCURRENCE",232
"2019-10-09",6,"HUMAN_OBSERVATION",197
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"FOSSIL_SPECIMEN",14
"2019-10-09",7,"PRESERVED_SPECIMEN",5
"2019-10-09",7,"OCCURRENCE",162
"2019-10-09",7,"HUMAN_OBSERVATION",41
"2019-10-09",8,"MATERIAL_SAMPLE",83
"2020-01-01",0,"OCCURRENCE",1536
"2020-01-01",0,"HUMAN_OBSERVATION",294
"2020-01-01",0,"OBSERVATION",441
"2020-01-01",0,"MATERIAL_SAMPLE",803
"2020-01-01",0,"FOSSIL_SPECIMEN",21
"2020-01-01",0,"PRESERVED_SPECIMEN",936
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",1,"OCCURRENCE",3711
"2020-01-01",1,"HUMAN_OBSERVATION",37965
"2020-01-01",1,"OBSERVATION",52308
"2020-01-01",1,"MATERIAL_SAMPLE",1351
"2020-01-01",1,"FOSSIL_SPECIMEN",2095
"2020-01-01",1,"PRESERVED_SPECIMEN",17138
"2020-01-01",1,"MACHINE_OBSERVATION",830
"2020-01-01",2,"MATERIAL_SAMPLE",13
"2020-01-01",3,"MATERIAL_SAMPLE",602
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"OCCURRENCE",2972
"2020-01-01",4,"HUMAN_OBSERVATION",5235
"2020-01-01",4,"OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",375
"2020-01-01",4,"FOSSIL_SPECIMEN",2499
"2020-01-01",4,"PRESERVED_SPECIMEN",156
"2020-01-01",4,"MACHINE_OBSERVATION",75
"2020-01-01",5,"OCCURRENCE",58
"2020-01-01",5,"HUMAN_OBSERVATION",13
"2020-01-01",5,"MATERIAL_SAMPLE",41
"2020-01-01",5,"PRESERVED_SPECIMEN",3071
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"OCCURRENCE",231
"2020-01-01",6,"HUMAN_OBSERVATION",205
"2020-01-01",6,"MATERIAL_SAMPLE",31
"2020-01-01",6,"PRESERVED_SPECIMEN",12998
"2020-01-01",7,"OCCURRENCE",162
"2020-01-01",7,"HUMAN_OBSERVATION",41
"2020-01-01",7,"MATERIAL_SAMPLE",93
"2020-01-01",7,"FOSSIL_SPECIMEN",15
"2020-01-01",7,"PRESERVED_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",83
"2020-04-01",0,"MATERIAL_SAMPLE",797
"2020-04-01",0,"FOSSIL_SPECIMEN",21
"2020-04-01",0,"PRESERVED_SPECIMEN",953
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OCCURRENCE",1536
"2020-04-01",0,"HUMAN_OBSERVATION",294
"2020-04-01",0,"OBSERVATION",441
"2020-04-01",1,"MATERIAL_SAMPLE",1262
"2020-04-01",1,"FOSSIL_SPECIMEN",2254
"2020-04-01",1,"PRESERVED_SPECIMEN",17916
"2020-04-01",1,"MACHINE_OBSERVATION",830
"2020-04-01",1,"OCCURRENCE",3711
"2020-04-01",1,"HUMAN_OBSERVATION",39772
"2020-04-01",1,"OBSERVATION",52308
"2020-04-01",2,"MATERIAL_SAMPLE",13
"2020-04-01",3,"MATERIAL_SAMPLE",602
"2020-04-01",4,"MATERIAL_SAMPLE",375
"2020-04-01",4,"FOSSIL_SPECIMEN",2499
"2020-04-01",4,"PRESERVED_SPECIMEN",156
"2020-04-01",4,"MACHINE_OBSERVATION",75
"2020-04-01",4,"OCCURRENCE",2972
"2020-04-01",4,"HUMAN_OBSERVATION",5236
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"OBSERVATION",2
"2020-04-01",5,"MATERIAL_SAMPLE",41
"2020-04-01",5,"PRESERVED_SPECIMEN",3075
"2020-04-01",5,"OCCURRENCE",58
"2020-04-01",5,"HUMAN_OBSERVATION",13
"2020-04-01",6,"MATERIAL_SAMPLE",25
"2020-04-01",6,"PRESERVED_SPECIMEN",12998
"2020-04-01",6,"OCCURRENCE",231
"2020-04-01",6,"HUMAN_OBSERVATION",209
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",7,"MATERIAL_SAMPLE",93
"2020-04-01",7,"FOSSIL_SPECIMEN",44
"2020-04-01",7,"PRESERVED_SPECIMEN",5
"2020-04-01",7,"OCCURRENCE",162
"2020-04-01",7,"HUMAN_OBSERVATION",41
"2020-04-01",8,"MATERIAL_SAMPLE",83
"2020-07-01",0,"PRESERVED_SPECIMEN",1428
"2020-07-01",0,"OCCURRENCE",1536
"2020-07-01",0,"HUMAN_OBSERVATION",128
"2020-07-01",0,"OBSERVATION",441
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",797
"2020-07-01",0,"FOSSIL_SPECIMEN",21
"2020-07-01",1,"PRESERVED_SPECIMEN",18600
"2020-07-01",1,"OCCURRENCE",3711
"2020-07-01",1,"HUMAN_OBSERVATION",106423
"2020-07-01",1,"OBSERVATION",52308
"2020-07-01",1,"MACHINE_OBSERVATION",830
"2020-07-01",1,"MATERIAL_SAMPLE",1287
"2020-07-01",1,"FOSSIL_SPECIMEN",2303
"2020-07-01",2,"MATERIAL_SAMPLE",13
"2020-07-01",3,"MATERIAL_SAMPLE",602
"2020-07-01",4,"MACHINE_OBSERVATION",75
"2020-07-01",4,"MATERIAL_SAMPLE",375
"2020-07-01",4,"FOSSIL_SPECIMEN",2512
"2020-07-01",4,"PRESERVED_SPECIMEN",1256
"2020-07-01",4,"OCCURRENCE",2972
"2020-07-01",4,"HUMAN_OBSERVATION",5465
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",4,"OBSERVATION",2
"2020-07-01",5,"MATERIAL_SAMPLE",41
"2020-07-01",5,"PRESERVED_SPECIMEN",3112
"2020-07-01",5,"OCCURRENCE",58
"2020-07-01",5,"HUMAN_OBSERVATION",15
"2020-07-01",6,"MATERIAL_SAMPLE",25
"2020-07-01",6,"PRESERVED_SPECIMEN",13221
"2020-07-01",6,"OCCURRENCE",231
"2020-07-01",6,"HUMAN_OBSERVATION",143
