"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",541
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1161
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",402
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",430
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",640
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",333
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1206
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",714
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",402
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1263
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",640
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",333
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",430
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1206
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",852
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",628
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1281
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",640
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",333
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",430
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1206
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",628
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",852
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1284
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",640
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",430
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",333
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1206
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",628
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1307
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",934
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",435
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",639
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",471
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",332
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",55
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1206
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2695
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",629
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1795
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",471
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",332
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",55
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",639
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1651
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1206
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",629
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2007
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1367
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",435
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",639
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",471
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",332
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",55
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",426
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1026
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
