"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",3,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",24
"2015-04-09",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",8
"2012-07-13",1,"OBSERVATION",205
"2013-02-20",3,"UNKNOWN",2
"2010-11-17",1,"OBSERVATION",984
"2012-07-13",5,"UNKNOWN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3985
"2010-04-01",0,"OBSERVATION",7
"2013-05-21",8,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",139
"2015-01-19",1,"HUMAN_OBSERVATION",23168
"2015-07-03",5,"UNKNOWN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",501
"2013-09-10",6,"LIVING_SPECIMEN",71
"2008-06-27",0,"PRESERVED_SPECIMEN",25
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2011-06-10",3,"UNKNOWN",2
"2015-10-01",3,"LIVING_SPECIMEN",12
"2008-10-10",3,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",4000
"2016-07-04",6,"UNKNOWN",128852
"2013-07-09",1,"HUMAN_OBSERVATION",141
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",23
"2010-04-01",6,"PRESERVED_SPECIMEN",2640
"2012-10-31",1,"PRESERVED_SPECIMEN",5354
"2015-04-09",1,"HUMAN_OBSERVATION",23168
"2010-11-17",6,"UNKNOWN",160
"2015-07-03",1,"OBSERVATION",440
"2009-06-17",3,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",493
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",499
"2012-12-11",1,"PRESERVED_SPECIMEN",5354
"2011-02-21",1,"OBSERVATION",984
"2011-02-21",5,"UNKNOWN",3
"2012-07-13",6,"UNKNOWN",165
"2012-12-11",0,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"OBSERVATION",29
"2015-10-01",1,"PRESERVED_SPECIMEN",7483
"2010-04-01",5,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2013-09-10",3,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",128852
"2011-06-10",5,"PRESERVED_SPECIMEN",512
"2013-05-21",6,"PRESERVED_SPECIMEN",3376
"2015-10-01",0,"UNKNOWN",2
"2009-04-06",3,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",8
"2008-06-27",1,"PRESERVED_SPECIMEN",3376
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",12
"2013-02-20",0,"OBSERVATION",8
"2013-09-10",8,"HUMAN_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",11159
"2008-06-27",0,"UNKNOWN",2
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2009-06-17",1,"PRESERVED_SPECIMEN",4268
"2009-06-17",0,"UNKNOWN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",8
"2012-10-31",5,"LIVING_SPECIMEN",120
"2008-10-10",6,"PRESERVED_SPECIMEN",2189
"2008-10-10",0,"OBSERVATION",7
"2013-02-20",6,"PRESERVED_SPECIMEN",3359
"2013-05-21",5,"UNKNOWN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",7
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2013-02-20",5,"UNKNOWN",3
"2014-09-08",0,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",160
"2012-12-11",1,"UNKNOWN",138
"2009-04-06",1,"PRESERVED_SPECIMEN",4168
"2013-09-10",5,"PRESERVED_SPECIMEN",507
"2008-06-27",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2012-12-11",5,"LIVING_SPECIMEN",120
"2014-09-08",1,"HUMAN_OBSERVATION",22393
"2010-04-01",6,"UNKNOWN",290
"2012-10-31",1,"UNKNOWN",138
"2013-12-20",1,"PRESERVED_SPECIMEN",5772
"2011-06-10",6,"PRESERVED_SPECIMEN",4037
"2015-10-01",1,"UNKNOWN",72
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",6734
"2013-12-20",0,"UNKNOWN",2
"2011-06-10",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",27
"2015-10-01",5,"LIVING_SPECIMEN",120
"2008-10-10",5,"UNKNOWN",3
"2013-02-20",1,"OBSERVATION",6734
"2008-06-27",1,"UNKNOWN",870
"2015-10-01",6,"HUMAN_OBSERVATION",64
"2007-12-19",0,"PRESERVED_SPECIMEN",25
"2013-05-21",1,"MATERIAL_SAMPLE",22
"2008-06-27",5,"LIVING_SPECIMEN",119
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",12
"2013-09-10",0,"OBSERVATION",8
"2009-06-17",1,"UNKNOWN",430
"2009-04-06",0,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",26
"2015-04-09",0,"PRESERVED_SPECIMEN",137
"2009-06-17",5,"LIVING_SPECIMEN",120
"2011-06-10",1,"OBSERVATION",984
"2012-10-31",6,"LIVING_SPECIMEN",66
"2008-10-10",1,"OBSERVATION",27
"2009-04-06",1,"FOSSIL_SPECIMEN",1
