"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",85
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3135
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2128
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2124
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3118
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",944
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",118
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2747
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6559
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4123
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",92
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",1135
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",42
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",26
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3128
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3670
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",60
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3584
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",600
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8154
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2174
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",355
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",490
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",670
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",811
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40927
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2081
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",44
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",456
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",150
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",395
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",188
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2829
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5532
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",253
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",357
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1401
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",52
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",9
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3045
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",690
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",463
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1853
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",204
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",513
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",933
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4168
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",327
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4550
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18476
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1085
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",182
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",327
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",52
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",402
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",256
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2022
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",190
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",940
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",382
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",468
"2016-12-27","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",46
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3023
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",364
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10835
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",99
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",26
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",115
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",366
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",158
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",69
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1099
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",2151
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",159
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1030
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",2151
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",582
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4193
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
