"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"HUMAN_OBSERVATION",90
"2012-12-11",0,"LIVING_SPECIMEN",351
"2012-12-11",0,"OBSERVATION",29933
"2012-12-11",0,"UNKNOWN",31
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",7725
"2012-12-11",1,"FOSSIL_SPECIMEN",36211
"2012-12-11",1,"PRESERVED_SPECIMEN",697617
"2012-12-11",1,"HUMAN_OBSERVATION",488192
"2012-12-11",1,"OBSERVATION",1704117
"2012-12-11",1,"UNKNOWN",4255
"2012-12-11",3,"PRESERVED_SPECIMEN",294
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",55700
"2012-12-11",4,"LIVING_SPECIMEN",378
"2012-12-11",4,"OBSERVATION",526069
"2012-12-11",4,"UNKNOWN",24
"2012-12-11",4,"FOSSIL_SPECIMEN",36
"2012-12-11",4,"PRESERVED_SPECIMEN",663
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",11011
"2012-12-11",5,"HUMAN_OBSERVATION",63255
"2012-12-11",5,"LIVING_SPECIMEN",38816
"2012-12-11",5,"OBSERVATION",1030
"2012-12-11",6,"HUMAN_OBSERVATION",8482631
"2012-12-11",6,"LIVING_SPECIMEN",15
"2012-12-11",6,"OBSERVATION",596886
"2012-12-11",6,"UNKNOWN",24264
"2012-12-11",6,"PRESERVED_SPECIMEN",1103267
"2012-12-11",7,"PRESERVED_SPECIMEN",126
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"OBSERVATION",36529
"2013-02-20",0,"HUMAN_OBSERVATION",90
"2013-02-20",0,"LIVING_SPECIMEN",354
"2013-02-20",0,"OBSERVATION",29933
"2013-02-20",0,"UNKNOWN",18
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",7725
"2013-02-20",1,"FOSSIL_SPECIMEN",36211
"2013-02-20",1,"PRESERVED_SPECIMEN",1681887
"2013-02-20",1,"HUMAN_OBSERVATION",488192
"2013-02-20",1,"OBSERVATION",1704117
"2013-02-20",1,"UNKNOWN",4255
"2013-02-20",3,"PRESERVED_SPECIMEN",294
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",55700
"2013-02-20",4,"LIVING_SPECIMEN",378
"2013-02-20",4,"OBSERVATION",526069
"2013-02-20",4,"UNKNOWN",24
"2013-02-20",4,"FOSSIL_SPECIMEN",36
"2013-02-20",4,"PRESERVED_SPECIMEN",663
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",11011
"2013-02-20",5,"HUMAN_OBSERVATION",63255
"2013-02-20",5,"LIVING_SPECIMEN",38816
"2013-02-20",5,"OBSERVATION",1030
"2013-02-20",6,"HUMAN_OBSERVATION",8482631
"2013-02-20",6,"LIVING_SPECIMEN",22560
"2013-02-20",6,"OBSERVATION",596886
"2013-02-20",6,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1107404
"2013-02-20",7,"PRESERVED_SPECIMEN",126
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"OBSERVATION",36529
"2013-05-21",0,"HUMAN_OBSERVATION",520
"2013-05-21",0,"LIVING_SPECIMEN",352
"2013-05-21",0,"OBSERVATION",29933
"2013-05-21",0,"UNKNOWN",18
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",7746
"2013-05-21",1,"FOSSIL_SPECIMEN",46257
"2013-05-21",1,"PRESERVED_SPECIMEN",1882059
"2013-05-21",1,"HUMAN_OBSERVATION",623607
"2013-05-21",1,"OBSERVATION",1704117
"2013-05-21",1,"UNKNOWN",4255
"2013-05-21",3,"PRESERVED_SPECIMEN",294
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",55700
"2013-05-21",4,"LIVING_SPECIMEN",378
"2013-05-21",4,"OBSERVATION",526069
"2013-05-21",4,"UNKNOWN",24
"2013-05-21",4,"FOSSIL_SPECIMEN",36
"2013-05-21",4,"PRESERVED_SPECIMEN",663
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",11011
"2013-05-21",5,"HUMAN_OBSERVATION",65424
"2013-05-21",5,"LIVING_SPECIMEN",38816
"2013-05-21",5,"OBSERVATION",1030
"2013-05-21",6,"HUMAN_OBSERVATION",8523058
"2013-05-21",6,"LIVING_SPECIMEN",22579
"2013-05-21",6,"OBSERVATION",596886
"2013-05-21",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1109110
"2013-05-21",7,"PRESERVED_SPECIMEN",126
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"OBSERVATION",36529
"2013-07-09",0,"HUMAN_OBSERVATION",520
"2013-07-09",0,"LIVING_SPECIMEN",352
"2013-07-09",0,"OBSERVATION",29933
"2013-07-09",0,"UNKNOWN",18
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",7746
"2013-07-09",1,"FOSSIL_SPECIMEN",46257
"2013-07-09",1,"PRESERVED_SPECIMEN",1882059
"2013-07-09",1,"HUMAN_OBSERVATION",623607
"2013-07-09",1,"OBSERVATION",1707841
"2013-07-09",1,"UNKNOWN",4255
"2013-07-09",3,"PRESERVED_SPECIMEN",294
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",3,"OBSERVATION",55700
"2013-07-09",4,"LIVING_SPECIMEN",378
"2013-07-09",4,"OBSERVATION",526069
"2013-07-09",4,"UNKNOWN",24
"2013-07-09",4,"FOSSIL_SPECIMEN",36
"2013-07-09",4,"PRESERVED_SPECIMEN",663
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",11011
"2013-07-09",5,"HUMAN_OBSERVATION",65424
"2013-07-09",5,"LIVING_SPECIMEN",38816
"2013-07-09",5,"OBSERVATION",1030
"2013-07-09",6,"HUMAN_OBSERVATION",8523058
"2013-07-09",6,"LIVING_SPECIMEN",22593
"2013-07-09",6,"OBSERVATION",596886
"2013-07-09",6,"UNKNOWN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1109110
"2013-07-09",7,"PRESERVED_SPECIMEN",126
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-07-09",7,"OBSERVATION",36529
"2013-09-10",0,"HUMAN_OBSERVATION",520
"2013-09-10",0,"LIVING_SPECIMEN",352
"2013-09-10",0,"OBSERVATION",29933
"2013-09-10",0,"UNKNOWN",18
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",7792
"2013-09-10",1,"FOSSIL_SPECIMEN",54716
"2013-09-10",1,"PRESERVED_SPECIMEN",1898255
"2013-09-10",1,"HUMAN_OBSERVATION",623607
"2013-09-10",1,"OBSERVATION",1707841
"2013-09-10",1,"UNKNOWN",4255
"2013-09-10",3,"PRESERVED_SPECIMEN",294
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",55700
"2013-09-10",4,"LIVING_SPECIMEN",378
"2013-09-10",4,"OBSERVATION",526069
"2013-09-10",4,"UNKNOWN",24
"2013-09-10",4,"FOSSIL_SPECIMEN",36
"2013-09-10",4,"PRESERVED_SPECIMEN",691
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",11011
"2013-09-10",5,"HUMAN_OBSERVATION",65424
"2013-09-10",5,"LIVING_SPECIMEN",38816
"2013-09-10",5,"OBSERVATION",1030
"2013-09-10",6,"HUMAN_OBSERVATION",8523058
"2013-09-10",6,"LIVING_SPECIMEN",22593
"2013-09-10",6,"OBSERVATION",596886
"2013-09-10",6,"UNKNOWN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1118415
"2013-09-10",7,"PRESERVED_SPECIMEN",126
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-09-10",7,"OBSERVATION",36529
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",7792
"2013-12-20",0,"HUMAN_OBSERVATION",523
"2013-12-20",0,"LIVING_SPECIMEN",352
"2013-12-20",0,"OBSERVATION",29933
"2013-12-20",0,"UNKNOWN",18
"2013-12-20",1,"HUMAN_OBSERVATION",624294
"2013-12-20",1,"OBSERVATION",1710053
"2013-12-20",1,"UNKNOWN",4255
"2013-12-20",1,"FOSSIL_SPECIMEN",54726
"2013-12-20",1,"PRESERVED_SPECIMEN",915146
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",55700
"2013-12-20",3,"PRESERVED_SPECIMEN",294
"2013-12-20",4,"FOSSIL_SPECIMEN",36
"2013-12-20",4,"PRESERVED_SPECIMEN",691
"2013-12-20",4,"LIVING_SPECIMEN",378
"2013-12-20",4,"OBSERVATION",526069
"2013-12-20",4,"UNKNOWN",24
"2013-12-20",5,"HUMAN_OBSERVATION",65424
"2013-12-20",5,"LIVING_SPECIMEN",38816
"2013-12-20",5,"OBSERVATION",1030
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",11011
"2013-12-20",6,"PRESERVED_SPECIMEN",1118462
"2013-12-20",6,"HUMAN_OBSERVATION",8523058
"2013-12-20",6,"LIVING_SPECIMEN",22593
"2013-12-20",6,"OBSERVATION",596886
"2013-12-20",6,"UNKNOWN",2
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"OBSERVATION",36529
"2013-12-20",7,"PRESERVED_SPECIMEN",126
"2014-03-28",0,"HUMAN_OBSERVATION",523
"2014-03-28",0,"LIVING_SPECIMEN",352
"2014-03-28",0,"OBSERVATION",29933
"2014-03-28",0,"UNKNOWN",14482
"2014-03-28",0,"FOSSIL_SPECIMEN",7881
"2014-03-28",0,"PRESERVED_SPECIMEN",16064
"2014-03-28",1,"FOSSIL_SPECIMEN",103062
"2014-03-28",1,"PRESERVED_SPECIMEN",2090364
"2014-03-28",1,"HUMAN_OBSERVATION",564301
"2014-03-28",1,"OBSERVATION",1983054
"2014-03-28",1,"UNKNOWN",85488
"2014-03-28",3,"PRESERVED_SPECIMEN",294
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",3,"OBSERVATION",55700
"2014-03-28",3,"UNKNOWN",42
"2014-03-28",4,"LIVING_SPECIMEN",378
"2014-03-28",4,"OBSERVATION",526069
"2014-03-28",4,"UNKNOWN",1445
"2014-03-28",4,"FOSSIL_SPECIMEN",40310
"2014-03-28",4,"PRESERVED_SPECIMEN",691
"2014-03-28",5,"FOSSIL_SPECIMEN",13
"2014-03-28",5,"PRESERVED_SPECIMEN",11011
"2014-03-28",5,"HUMAN_OBSERVATION",65424
"2014-03-28",5,"LIVING_SPECIMEN",38816
"2014-03-28",5,"OBSERVATION",1030
"2014-03-28",5,"UNKNOWN",31
"2014-03-28",6,"HUMAN_OBSERVATION",8523058
"2014-03-28",6,"LIVING_SPECIMEN",22593
"2014-03-28",6,"OBSERVATION",596886
"2014-03-28",6,"UNKNOWN",417
"2014-03-28",6,"FOSSIL_SPECIMEN",2106
"2014-03-28",6,"PRESERVED_SPECIMEN",1121482
"2014-03-28",7,"FOSSIL_SPECIMEN",32
"2014-03-28",7,"PRESERVED_SPECIMEN",134
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"OBSERVATION",36529
"2014-03-28",7,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",523
"2014-09-08",0,"LIVING_SPECIMEN",354
"2014-09-08",0,"OBSERVATION",29933
"2014-09-08",0,"UNKNOWN",26
"2014-09-08",0,"FOSSIL_SPECIMEN",37240
"2014-09-08",0,"PRESERVED_SPECIMEN",25198
"2014-09-08",1,"FOSSIL_SPECIMEN",242347
"2014-09-08",1,"PRESERVED_SPECIMEN",2241074
"2014-09-08",1,"HUMAN_OBSERVATION",710527
"2014-09-08",1,"OBSERVATION",1983054
"2014-09-08",1,"UNKNOWN",30781
"2014-09-08",3,"FOSSIL_SPECIMEN",60
"2014-09-08",3,"PRESERVED_SPECIMEN",295
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",55700
"2014-09-08",4,"LIVING_SPECIMEN",378
"2014-09-08",4,"OBSERVATION",526069
"2014-09-08",4,"UNKNOWN",24
"2014-09-08",4,"FOSSIL_SPECIMEN",54494
"2014-09-08",4,"PRESERVED_SPECIMEN",750
"2014-09-08",5,"FOSSIL_SPECIMEN",255
"2014-09-08",5,"PRESERVED_SPECIMEN",11987
"2014-09-08",5,"HUMAN_OBSERVATION",81348
"2014-09-08",5,"LIVING_SPECIMEN",38816
"2014-09-08",5,"OBSERVATION",1030
"2014-09-08",6,"HUMAN_OBSERVATION",10473553
"2014-09-08",6,"LIVING_SPECIMEN",68007
"2014-09-08",6,"OBSERVATION",596886
"2014-09-08",6,"UNKNOWN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",2777
"2014-09-08",6,"PRESERVED_SPECIMEN",1306201
"2014-09-08",7,"FOSSIL_SPECIMEN",46
"2014-09-08",7,"PRESERVED_SPECIMEN",136
"2014-09-08",7,"LIVING_SPECIMEN",4
"2014-09-08",7,"OBSERVATION",36529
"2015-01-19",0,"FOSSIL_SPECIMEN",45380
"2015-01-19",0,"PRESERVED_SPECIMEN",21280
"2015-01-19",0,"HUMAN_OBSERVATION",523
"2015-01-19",0,"LIVING_SPECIMEN",352
"2015-01-19",0,"OBSERVATION",29933
"2015-01-19",0,"UNKNOWN",27
"2015-01-19",1,"HUMAN_OBSERVATION",710527
"2015-01-19",1,"OBSERVATION",1983054
"2015-01-19",1,"UNKNOWN",29906
"2015-01-19",1,"FOSSIL_SPECIMEN",235701
"2015-01-19",1,"PRESERVED_SPECIMEN",2052971
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",55700
"2015-01-19",3,"FOSSIL_SPECIMEN",54
"2015-01-19",3,"PRESERVED_SPECIMEN",308
"2015-01-19",4,"FOSSIL_SPECIMEN",53120
"2015-01-19",4,"PRESERVED_SPECIMEN",2101
"2015-01-19",4,"LIVING_SPECIMEN",378
"2015-01-19",4,"OBSERVATION",526069
"2015-01-19",4,"UNKNOWN",24
"2015-01-19",5,"HUMAN_OBSERVATION",81348
"2015-01-19",5,"LIVING_SPECIMEN",38816
"2015-01-19",5,"OBSERVATION",1030
"2015-01-19",5,"FOSSIL_SPECIMEN",276
"2015-01-19",5,"PRESERVED_SPECIMEN",40323
"2015-01-19",6,"FOSSIL_SPECIMEN",2645
"2015-01-19",6,"PRESERVED_SPECIMEN",4223352
"2015-01-19",6,"HUMAN_OBSERVATION",10473565
"2015-01-19",6,"LIVING_SPECIMEN",25922
"2015-01-19",6,"OBSERVATION",596886
"2015-01-19",6,"UNKNOWN",2
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",36529
"2015-01-19",7,"FOSSIL_SPECIMEN",48
"2015-01-19",7,"PRESERVED_SPECIMEN",440
"2015-04-09",0,"FOSSIL_SPECIMEN",45380
"2015-04-09",0,"PRESERVED_SPECIMEN",21280
"2015-04-09",0,"HUMAN_OBSERVATION",476
"2015-04-09",0,"LIVING_SPECIMEN",352
"2015-04-09",0,"OBSERVATION",31666
"2015-04-09",0,"UNKNOWN",27
"2015-04-09",1,"HUMAN_OBSERVATION",797234
"2015-04-09",1,"OBSERVATION",2119624
"2015-04-09",1,"UNKNOWN",29906
"2015-04-09",1,"FOSSIL_SPECIMEN",237676
"2015-04-09",1,"PRESERVED_SPECIMEN",2154461
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",64501
"2015-04-09",3,"FOSSIL_SPECIMEN",54
"2015-04-09",3,"PRESERVED_SPECIMEN",308
"2015-04-09",4,"FOSSIL_SPECIMEN",53120
"2015-04-09",4,"PRESERVED_SPECIMEN",2101
"2015-04-09",4,"LIVING_SPECIMEN",378
"2015-04-09",4,"OBSERVATION",581255
"2015-04-09",4,"UNKNOWN",24
"2015-04-09",5,"HUMAN_OBSERVATION",81348
"2015-04-09",5,"LIVING_SPECIMEN",38816
"2015-04-09",5,"OBSERVATION",1031
"2015-04-09",5,"FOSSIL_SPECIMEN",276
"2015-04-09",5,"PRESERVED_SPECIMEN",40323
"2015-04-09",6,"FOSSIL_SPECIMEN",2645
"2015-04-09",6,"PRESERVED_SPECIMEN",3904528
"2015-04-09",6,"HUMAN_OBSERVATION",10473565
"2015-04-09",6,"LIVING_SPECIMEN",25922
"2015-04-09",6,"OBSERVATION",808282
"2015-04-09",6,"UNKNOWN",2
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"OBSERVATION",40256
"2015-04-09",7,"FOSSIL_SPECIMEN",48
"2015-04-09",7,"PRESERVED_SPECIMEN",439
"2015-07-03",0,"HUMAN_OBSERVATION",476
"2015-07-03",0,"LIVING_SPECIMEN",352
"2015-07-03",0,"OBSERVATION",31666
"2015-07-03",0,"UNKNOWN",19
"2015-07-03",0,"FOSSIL_SPECIMEN",44779
"2015-07-03",0,"PRESERVED_SPECIMEN",29001
"2015-07-03",1,"FOSSIL_SPECIMEN",233326
"2015-07-03",1,"PRESERVED_SPECIMEN",2169746
"2015-07-03",1,"HUMAN_OBSERVATION",1188356
"2015-07-03",1,"OBSERVATION",1842898
"2015-07-03",1,"UNKNOWN",27717
"2015-07-03",3,"FOSSIL_SPECIMEN",52
"2015-07-03",3,"PRESERVED_SPECIMEN",1140
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",64501
"2015-07-03",4,"LIVING_SPECIMEN",378
"2015-07-03",4,"OBSERVATION",581255
"2015-07-03",4,"UNKNOWN",24
"2015-07-03",4,"FOSSIL_SPECIMEN",53079
"2015-07-03",4,"PRESERVED_SPECIMEN",34353
"2015-07-03",5,"FOSSIL_SPECIMEN",269
"2015-07-03",5,"PRESERVED_SPECIMEN",41463
"2015-07-03",5,"HUMAN_OBSERVATION",81348
"2015-07-03",5,"LIVING_SPECIMEN",38816
"2015-07-03",5,"OBSERVATION",1031
"2015-07-03",6,"HUMAN_OBSERVATION",10473565
"2015-07-03",6,"LIVING_SPECIMEN",25948
"2015-07-03",6,"OBSERVATION",808282
"2015-07-03",6,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",2571
"2015-07-03",6,"PRESERVED_SPECIMEN",4873993
"2015-07-03",7,"FOSSIL_SPECIMEN",48
"2015-07-03",7,"PRESERVED_SPECIMEN",491
"2015-07-03",7,"LIVING_SPECIMEN",4
"2015-07-03",7,"OBSERVATION",40256
"2015-10-01",0,"HUMAN_OBSERVATION",31733
"2015-10-01",0,"LIVING_SPECIMEN",352
"2015-10-01",0,"UNKNOWN",21
"2015-10-01",0,"FOSSIL_SPECIMEN",44779
"2015-10-01",0,"PRESERVED_SPECIMEN",29761
"2015-10-01",1,"FOSSIL_SPECIMEN",235966
"2015-10-01",1,"PRESERVED_SPECIMEN",2189211
"2015-10-01",1,"HUMAN_OBSERVATION",3100106
"2015-10-01",1,"UNKNOWN",27717
"2015-10-01",3,"FOSSIL_SPECIMEN",52
"2015-10-01",3,"PRESERVED_SPECIMEN",10722
"2015-10-01",3,"HUMAN_OBSERVATION",64501
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",581255
"2015-10-01",4,"LIVING_SPECIMEN",378
"2015-10-01",4,"UNKNOWN",24
"2015-10-01",4,"FOSSIL_SPECIMEN",53079
"2015-10-01",4,"PRESERVED_SPECIMEN",66268
"2015-10-01",5,"FOSSIL_SPECIMEN",269
"2015-10-01",5,"PRESERVED_SPECIMEN",77313
"2015-10-01",5,"HUMAN_OBSERVATION",82314
"2015-10-01",5,"LIVING_SPECIMEN",38816
"2015-10-01",6,"HUMAN_OBSERVATION",11282409
"2015-10-01",6,"LIVING_SPECIMEN",25961
"2015-10-01",6,"UNKNOWN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",2571
"2015-10-01",6,"PRESERVED_SPECIMEN",9517277
"2015-10-01",7,"FOSSIL_SPECIMEN",48
"2015-10-01",7,"PRESERVED_SPECIMEN",715
"2015-10-01",7,"HUMAN_OBSERVATION",40256
"2015-10-01",7,"LIVING_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",31733
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",24
"2016-01-04",0,"FOSSIL_SPECIMEN",44779
"2016-01-04",0,"PRESERVED_SPECIMEN",14004
"2016-01-04",1,"FOSSIL_SPECIMEN",236223
"2016-01-04",1,"PRESERVED_SPECIMEN",2196243
"2016-01-04",1,"HUMAN_OBSERVATION",4470374
"2016-01-04",1,"UNKNOWN",27717
"2016-01-04",3,"FOSSIL_SPECIMEN",52
"2016-01-04",3,"PRESERVED_SPECIMEN",9583
"2016-01-04",3,"HUMAN_OBSERVATION",64501
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",581255
"2016-01-04",4,"LIVING_SPECIMEN",1125
"2016-01-04",4,"UNKNOWN",24
"2016-01-04",4,"FOSSIL_SPECIMEN",53079
"2016-01-04",4,"PRESERVED_SPECIMEN",32084
"2016-01-04",5,"FOSSIL_SPECIMEN",269
"2016-01-04",5,"PRESERVED_SPECIMEN",35872
"2016-01-04",5,"HUMAN_OBSERVATION",83108
"2016-01-04",5,"LIVING_SPECIMEN",48314
"2016-01-04",6,"HUMAN_OBSERVATION",11439901
"2016-01-04",6,"LIVING_SPECIMEN",25983
"2016-01-04",6,"UNKNOWN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",2571
"2016-01-04",6,"PRESERVED_SPECIMEN",4690464
"2016-01-04",7,"FOSSIL_SPECIMEN",48
"2016-01-04",7,"PRESERVED_SPECIMEN",237
"2016-01-04",7,"HUMAN_OBSERVATION",40256
"2016-01-04",7,"LIVING_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",32203
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",24
"2016-04-05",0,"FOSSIL_SPECIMEN",128507
"2016-04-05",0,"PRESERVED_SPECIMEN",27891
"2016-04-05",1,"FOSSIL_SPECIMEN",233168
"2016-04-05",1,"PRESERVED_SPECIMEN",2979286
"2016-04-05",1,"HUMAN_OBSERVATION",3676052
"2016-04-05",1,"UNKNOWN",26628
"2016-04-05",3,"FOSSIL_SPECIMEN",25
"2016-04-05",3,"PRESERVED_SPECIMEN",9584
"2016-04-05",3,"HUMAN_OBSERVATION",64501
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",581255
"2016-04-05",4,"LIVING_SPECIMEN",1125
"2016-04-05",4,"UNKNOWN",24
"2016-04-05",4,"FOSSIL_SPECIMEN",76751
"2016-04-05",4,"PRESERVED_SPECIMEN",32136
"2016-04-05",5,"FOSSIL_SPECIMEN",313
"2016-04-05",5,"PRESERVED_SPECIMEN",35908
"2016-04-05",5,"HUMAN_OBSERVATION",83108
"2016-04-05",5,"LIVING_SPECIMEN",48314
"2016-04-05",6,"HUMAN_OBSERVATION",11439901
"2016-04-05",6,"LIVING_SPECIMEN",25983
"2016-04-05",6,"UNKNOWN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",3777
"2016-04-05",6,"PRESERVED_SPECIMEN",4690762
"2016-04-05",7,"FOSSIL_SPECIMEN",148
"2016-04-05",7,"PRESERVED_SPECIMEN",253
"2016-04-05",7,"HUMAN_OBSERVATION",40256
"2016-04-05",7,"LIVING_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",32203
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",24
"2016-07-04",0,"FOSSIL_SPECIMEN",128507
"2016-07-04",0,"PRESERVED_SPECIMEN",27878
"2016-07-04",1,"FOSSIL_SPECIMEN",233249
"2016-07-04",1,"PRESERVED_SPECIMEN",2852598
"2016-07-04",1,"HUMAN_OBSERVATION",3676053
"2016-07-04",1,"UNKNOWN",26628
"2016-07-04",3,"FOSSIL_SPECIMEN",25
"2016-07-04",3,"PRESERVED_SPECIMEN",9584
"2016-07-04",3,"HUMAN_OBSERVATION",64501
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",581255
"2016-07-04",4,"LIVING_SPECIMEN",1125
"2016-07-04",4,"UNKNOWN",24
"2016-07-04",4,"FOSSIL_SPECIMEN",76751
"2016-07-04",4,"PRESERVED_SPECIMEN",32136
"2016-07-04",5,"FOSSIL_SPECIMEN",313
"2016-07-04",5,"PRESERVED_SPECIMEN",35908
"2016-07-04",5,"HUMAN_OBSERVATION",83107
"2016-07-04",5,"LIVING_SPECIMEN",48314
"2016-07-04",6,"HUMAN_OBSERVATION",11439769
"2016-07-04",6,"LIVING_SPECIMEN",26026
"2016-07-04",6,"UNKNOWN",2
"2016-07-04",6,"FOSSIL_SPECIMEN",3777
"2016-07-04",6,"PRESERVED_SPECIMEN",4691339
"2016-07-04",7,"FOSSIL_SPECIMEN",148
"2016-07-04",7,"PRESERVED_SPECIMEN",253
"2016-07-04",7,"HUMAN_OBSERVATION",40256
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",128505
"2016-10-07",0,"PRESERVED_SPECIMEN",27870
"2016-10-07",0,"HUMAN_OBSERVATION",78052
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",36
"2016-10-07",1,"HUMAN_OBSERVATION",3676053
"2016-10-07",1,"UNKNOWN",22373
"2016-10-07",1,"FOSSIL_SPECIMEN",227343
"2016-10-07",1,"PRESERVED_SPECIMEN",2621271
"2016-10-07",3,"HUMAN_OBSERVATION",64843
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",25
"2016-10-07",3,"PRESERVED_SPECIMEN",9584
"2016-10-07",4,"FOSSIL_SPECIMEN",76715
"2016-10-07",4,"PRESERVED_SPECIMEN",32135
"2016-10-07",4,"HUMAN_OBSERVATION",586934
"2016-10-07",4,"LIVING_SPECIMEN",1125
"2016-10-07",5,"HUMAN_OBSERVATION",101577
"2016-10-07",5,"LIVING_SPECIMEN",48314
"2016-10-07",5,"FOSSIL_SPECIMEN",313
"2016-10-07",5,"PRESERVED_SPECIMEN",35903
"2016-10-07",6,"FOSSIL_SPECIMEN",3777
"2016-10-07",6,"PRESERVED_SPECIMEN",4689087
"2016-10-07",6,"HUMAN_OBSERVATION",13243985
"2016-10-07",6,"LIVING_SPECIMEN",26029
"2016-10-07",7,"HUMAN_OBSERVATION",40256
"2016-10-07",7,"LIVING_SPECIMEN",5
"2016-10-07",7,"FOSSIL_SPECIMEN",148
"2016-10-07",7,"PRESERVED_SPECIMEN",253
"2016-12-27",0,"FOSSIL_SPECIMEN",128505
"2016-12-27",0,"PRESERVED_SPECIMEN",29159
"2016-12-27",0,"HUMAN_OBSERVATION",78052
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",36
"2016-12-27",1,"HUMAN_OBSERVATION",3676053
"2016-12-27",1,"UNKNOWN",22373
"2016-12-27",1,"FOSSIL_SPECIMEN",227739
