"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9478
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25779
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6153
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33839
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58786
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61523
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16377
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",217
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",382931
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2980
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3624
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",723
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",552
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",65
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52125
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2831
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26718
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2016
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83108
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1668
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",613
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",336
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",684
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",42892
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3914
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",4000
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",11
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1296
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",4269
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",1387
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1306
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",7
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2552
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",264
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",341
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",265
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",3303
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",3315
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",2326
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1661
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",379
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",588
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",692
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2428
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",602
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",716
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",223023
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7489169
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",604
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",205
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",466
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",922089
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6334
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",945
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1582
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3361
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",76
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",533
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",756
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1400
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",114
"2012-03-26","LIVING_SPECIMEN","Family","Unknown","Unknown",438
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",406
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",2849
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1797
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14152
"2012-03-26","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",62
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2093
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",74
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9010
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1266
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",55
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",57047
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",75
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",2687
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",183427
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",533
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",18
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",13698
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1198805
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25784
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6152
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33848
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61519
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",67163
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16377
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",382911
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",261341
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3626
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",552
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",65
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52247
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",60
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2831
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26722
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58786
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",217
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1668
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2980
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",684
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",723
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",42887
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18107
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103920
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",721
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1325
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",494
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5484
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2016
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9609
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83125
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",306
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",613
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",336
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76410
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98439
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",210
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",626
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4704
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15661
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5123
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9478
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87105
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2552
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",341
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",265
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",3303
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",264
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3315
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",2326
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4000
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1296
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4269
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3914
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",1387
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1306
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",692
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1661
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2428
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",599
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",379
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",588
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921889
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",271
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",280
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9804
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1030
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1583
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1158
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",223050
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7489725
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",604
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",212
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",467
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1400
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",114
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",406
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2849
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14152
"2012-07-13","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",62
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",74
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",55
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3361
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2093
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9010
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1266
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearOnly",76
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",533
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","Unknown",438
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1797
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",756
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",533
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",18
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",57047
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",13698
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1189934
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",75
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",177931
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2686
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1624
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1668
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2981
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",687
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41346
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18145
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95210
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104202
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",725
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1330
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15661
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",494
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5244
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11284
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",70369
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",378
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1221
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",130
