"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"PRESERVED_SPECIMEN",23348
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",22577
"2013-02-20",3,"LIVING_SPECIMEN",96
"2009-09-25",0,"HUMAN_OBSERVATION",1197
"2013-05-21",4,"HUMAN_OBSERVATION",1468
"2015-07-03",6,"HUMAN_OBSERVATION",330198
"2009-12-16",4,"UNKNOWN",81
"2015-04-09",4,"UNKNOWN",177
"2008-06-27",5,"LIVING_SPECIMEN",84
"2013-12-20",7,"PRESERVED_SPECIMEN",424
"2015-10-01",7,"UNKNOWN",1
"2009-06-17",6,"HUMAN_OBSERVATION",151923
"2011-06-10",4,"PRESERVED_SPECIMEN",206
"2011-09-05",7,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",119
"2014-03-28",0,"MACHINE_OBSERVATION",176
"2011-06-10",0,"FOSSIL_SPECIMEN",36
"2012-03-26",0,"FOSSIL_SPECIMEN",36
"2012-07-13",1,"LITERATURE",11
"2013-02-20",7,"HUMAN_OBSERVATION",54861
"2008-10-10",6,"PRESERVED_SPECIMEN",255996
"2010-07-26",0,"LITERATURE",6
"2011-02-21",7,"LIVING_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",20
"2013-09-10",7,"LIVING_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",29
"2014-03-28",1,"OBSERVATION",7208
"2014-03-28",6,"FOSSIL_SPECIMEN",490
"2014-09-08",6,"HUMAN_OBSERVATION",330183
"2013-12-20",7,"UNKNOWN",5
"2011-06-10",4,"UNKNOWN",158
"2012-03-26",0,"UNKNOWN",2021
"2015-04-09",0,"HUMAN_OBSERVATION",3485
"2013-07-09",3,"PRESERVED_SPECIMEN",214
"2015-07-03",1,"MACHINE_OBSERVATION",12259
"2016-01-04",4,"UNKNOWN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",3201
"2012-07-13",6,"LIVING_SPECIMEN",4421
"2014-03-28",6,"UNKNOWN",26602
"2007-12-19",5,"PRESERVED_SPECIMEN",2154
"2009-09-25",0,"OBSERVATION",319
"2009-09-25",1,"FOSSIL_SPECIMEN",3411
"2013-05-21",0,"LITERATURE",6
"2015-01-19",5,"LIVING_SPECIMEN",84
"2007-12-19",1,"FOSSIL_SPECIMEN",2386
"2008-06-27",0,"PRESERVED_SPECIMEN",27022
"2013-07-09",1,"MATERIAL_SAMPLE",16
"2015-07-03",6,"OBSERVATION",9
"2015-07-03",7,"FOSSIL_SPECIMEN",167
"2010-04-01",4,"FOSSIL_SPECIMEN",20
"2010-07-26",5,"LIVING_SPECIMEN",84
"2008-04-01",6,"PRESERVED_SPECIMEN",241795
"2008-12-17",8,"UNKNOWN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",404
"2009-06-17",6,"OBSERVATION",7
"2009-06-17",7,"FOSSIL_SPECIMEN",21
"2011-06-10",0,"HUMAN_OBSERVATION",4324
"2012-01-18",7,"FOSSIL_SPECIMEN",26
"2014-09-08",1,"MACHINE_OBSERVATION",12259
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-02-20",7,"OBSERVATION",276
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"UNKNOWN",60184
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2007-12-19",1,"UNKNOWN",22131
"2010-11-17",4,"PRESERVED_SPECIMEN",206
"2012-12-11",4,"HUMAN_OBSERVATION",1468
"2016-01-04",0,"HUMAN_OBSERVATION",3486
"2008-06-27",0,"UNKNOWN",1130
"2008-06-27",1,"LITERATURE",2
"2010-04-01",4,"UNKNOWN",81
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2014-09-08",6,"OBSERVATION",9
"2014-09-08",7,"FOSSIL_SPECIMEN",59
"2012-01-18",7,"UNKNOWN",237
"2013-05-21",5,"LIVING_SPECIMEN",84
"2015-07-03",3,"LIVING_SPECIMEN",97
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",306
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"UNKNOWN",81
"2015-10-01",4,"FOSSIL_SPECIMEN",34
"2009-06-17",3,"LIVING_SPECIMEN",81
"2012-01-18",3,"LIVING_SPECIMEN",87
"2012-07-13",1,"PRESERVED_SPECIMEN",326347
"2013-09-10",2,"UNKNOWN",1730
"2010-11-17",0,"UNKNOWN",2088
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",17498
"2009-09-25",1,"HUMAN_OBSERVATION",5411
"2010-07-26",0,"PRESERVED_SPECIMEN",20561
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",55317
"2009-12-16",5,"UNKNOWN",133
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2015-01-19",0,"MACHINE_OBSERVATION",190
"2015-04-09",5,"UNKNOWN",368
"2008-06-27",6,"LIVING_SPECIMEN",3997
"2014-09-08",3,"LIVING_SPECIMEN",97
"2009-06-17",7,"HUMAN_OBSERVATION",8263
"2011-06-10",5,"PRESERVED_SPECIMEN",3893
"2012-03-26",5,"PRESERVED_SPECIMEN",3755
"2012-10-31",3,"PRESERVED_SPECIMEN",214
"2013-12-20",4,"FOSSIL_SPECIMEN",20
"2014-03-28",1,"MACHINE_OBSERVATION",12259
"2011-06-10",0,"OBSERVATION",369
"2011-06-10",1,"FOSSIL_SPECIMEN",3505
"2012-03-26",1,"FOSSIL_SPECIMEN",3566
"2015-01-19",5,"OBSERVATION",19
"2008-10-10",7,"PRESERVED_SPECIMEN",298
"2010-07-26",1,"LITERATURE",11
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2013-09-10",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"OBSERVATION",306
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",19
"2013-05-21",0,"PRESERVED_SPECIMEN",17969
"2014-03-28",7,"FOSSIL_SPECIMEN",59
"2014-09-08",7,"HUMAN_OBSERVATION",55317
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"UNKNOWN",131
"2012-03-26",1,"UNKNOWN",63900
"2015-04-09",1,"HUMAN_OBSERVATION",547901
"2008-12-17",0,"LITERATURE",6
"2013-07-09",4,"PRESERVED_SPECIMEN",148
"2015-10-01",4,"HUMAN_OBSERVATION",1524
"2013-07-09",0,"FOSSIL_SPECIMEN",36
"2016-01-04",5,"UNKNOWN",118
"2008-10-10",3,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",354728
"2012-07-13",7,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",236337
"2009-09-25",1,"OBSERVATION",33702
"2013-05-21",1,"LITERATURE",11
"2015-01-19",6,"LIVING_SPECIMEN",1827
"2008-06-27",1,"PRESERVED_SPECIMEN",153585
"2013-05-21",5,"OBSERVATION",19
"2015-07-03",7,"OBSERVATION",276
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2010-07-26",6,"LIVING_SPECIMEN",4173
"2011-09-05",3,"PRESERVED_SPECIMEN",424
"2014-03-28",3,"LIVING_SPECIMEN",97
"2008-04-01",7,"PRESERVED_SPECIMEN",17
"2013-07-09",0,"UNKNOWN",1915
"2013-12-20",4,"HUMAN_OBSERVATION",1468
"2009-06-17",7,"OBSERVATION",272
"2011-06-10",1,"HUMAN_OBSERVATION",5421
"2013-02-20",0,"LITERATURE",6
"2008-12-17",5,"LIVING_SPECIMEN",84
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",428
"2013-09-10",3,"PRESERVED_SPECIMEN",214
"2015-01-19",6,"HUMAN_OBSERVATION",330191
"2010-11-17",5,"PRESERVED_SPECIMEN",3326
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",737934
"2008-06-27",1,"UNKNOWN",35671
"2010-04-01",5,"UNKNOWN",133
"2010-07-26",6,"HUMAN_OBSERVATION",151965
"2010-11-17",1,"FOSSIL_SPECIMEN",3429
"2014-09-08",7,"OBSERVATION",276
"2012-01-18",8,"UNKNOWN",5
"2013-05-21",6,"LIVING_SPECIMEN",4728
"2015-07-03",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",19
"2009-12-16",6,"FOSSIL_SPECIMEN",112
"2013-09-10",1,"MATERIAL_SAMPLE",16
"2015-04-09",1,"OBSERVATION",7274
"2015-04-09",6,"FOSSIL_SPECIMEN",498
"2009-04-06",5,"UNKNOWN",415
"2013-07-09",0,"HUMAN_OBSERVATION",3474
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",10556
"2010-11-17",1,"UNKNOWN",59509
"2013-02-20",5,"LIVING_SPECIMEN",84
"2015-01-19",1,"PRESERVED_SPECIMEN",362897
"2010-07-26",1,"PRESERVED_SPECIMEN",237887
"2013-05-21",6,"HUMAN_OBSERVATION",330082
"2009-12-16",6,"UNKNOWN",36199
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2015-01-19",1,"MACHINE_OBSERVATION",12259
"2015-04-09",6,"UNKNOWN",56452
"2008-06-27",7,"LIVING_SPECIMEN",2
"2013-12-20",0,"LITERATURE",6
"2014-09-08",4,"LIVING_SPECIMEN",3
"2016-01-04",0,"MACHINE_OBSERVATION",221
"2011-06-10",6,"PRESERVED_SPECIMEN",387666
"2012-01-18",4,"HUMAN_OBSERVATION",1468
"2012-03-26",6,"PRESERVED_SPECIMEN",374591
"2012-10-31",4,"PRESERVED_SPECIMEN",114
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",24409
"2011-06-10",1,"OBSERVATION",126915
"2012-10-31",0,"FOSSIL_SPECIMEN",36
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"OBSERVATION",9
"2012-12-11",5,"OBSERVATION",19
"2012-12-11",6,"FOSSIL_SPECIMEN",527
"2016-01-04",1,"OBSERVATION",7253
"2016-01-04",6,"FOSSIL_SPECIMEN",499
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",9
"2013-05-21",1,"PRESERVED_SPECIMEN",364031
"2009-12-16",6,"HUMAN_OBSERVATION",151923
"2011-06-10",6,"UNKNOWN",35215
"2012-03-26",2,"UNKNOWN",1730
"2012-10-31",0,"UNKNOWN",2012
"2008-12-17",1,"LITERATURE",5
"2013-07-09",5,"PRESERVED_SPECIMEN",4636
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2008-12-17",5,"OBSERVATION",19
"2013-02-20",0,"PRESERVED_SPECIMEN",17888
"2013-07-09",0,"OBSERVATION",346
"2013-07-09",1,"FOSSIL_SPECIMEN",3549
"2016-01-04",6,"UNKNOWN",26736
"2008-10-10",4,"UNKNOWN",82
"2009-09-25",7,"PRESERVED_SPECIMEN",347
"2012-07-13",8,"LIVING_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",17
"2015-01-19",7,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",25
"2010-04-01",5,"OBSERVATION",19
"2010-04-01",6,"FOSSIL_SPECIMEN",112
"2010-07-26",7,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",206
"2014-03-28",4,"LIVING_SPECIMEN",3
"2009-06-17",0,"LITERATURE",6
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2012-01-18",0,"LITERATURE",6
"2013-07-09",1,"UNKNOWN",22686
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",3474
"2013-02-20",0,"UNKNOWN",1914
"2013-02-20",1,"LITERATURE",11
"2008-12-17",6,"LIVING_SPECIMEN",4021
"2009-04-06",5,"OBSERVATION",19
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2009-09-25",3,"UNKNOWN",14
"2011-02-21",4,"PRESERVED_SPECIMEN",206
"2013-09-10",4,"PRESERVED_SPECIMEN",148
"2015-01-19",7,"HUMAN_OBSERVATION",55317
"2010-11-17",6,"PRESERVED_SPECIMEN",410321
"2011-02-21",0,"FOSSIL_SPECIMEN",36
"2012-12-11",6,"HUMAN_OBSERVATION",330082
"2013-09-10",0,"FOSSIL_SPECIMEN",36
"2015-10-01",0,"MACHINE_OBSERVATION",190
"2008-10-10",0,"HUMAN_OBSERVATION",1197
"2010-04-01",6,"UNKNOWN",36205
"2010-07-26",7,"HUMAN_OBSERVATION",8299
"2014-03-28",4,"HUMAN_OBSERVATION",1523
"2011-09-05",0,"UNKNOWN",1957
"2008-04-01",4,"UNKNOWN",1
"2013-05-21",7,"LIVING_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",84
"2009-12-16",6,"OBSERVATION",8
"2009-12-16",7,"FOSSIL_SPECIMEN",21
"2015-04-09",7,"FOSSIL_SPECIMEN",167
"2015-10-01",1,"LITERATURE",1
"2009-04-06",6,"UNKNOWN",31208
"2013-07-09",1,"HUMAN_OBSERVATION",5514
"2015-10-01",5,"OBSERVATION",19
"2015-10-01",6,"FOSSIL_SPECIMEN",499
"2009-06-17",5,"LIVING_SPECIMEN",84
"2011-02-21",0,"UNKNOWN",2089
"2012-01-18",5,"LIVING_SPECIMEN",84
"2012-07-13",3,"PRESERVED_SPECIMEN",214
"2013-09-10",4,"UNKNOWN",79
"2010-11-17",2,"UNKNOWN",1730
"2013-02-20",6,"LIVING_SPECIMEN",4727
"2013-12-20",0,"MACHINE_OBSERVATION",176
"2013-05-21",7,"HUMAN_OBSERVATION",54861
"2009-12-16",7,"UNKNOWN",119
"2010-04-01",6,"HUMAN_OBSERVATION",151965
"2015-04-09",7,"UNKNOWN",191
"2011-09-05",0,"HUMAN_OBSERVATION",3459
"2012-12-11",1,"MACHINE_OBSERVATION",15
"2013-12-20",1,"LITERATURE",11
"2014-09-08",5,"LIVING_SPECIMEN",84
"2016-01-04",1,"MACHINE_OBSERVATION",14326
"2011-06-10",7,"PRESERVED_SPECIMEN",405
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",404
"2012-10-31",5,"PRESERVED_SPECIMEN",4585
"2013-12-20",5,"OBSERVATION",19
"2013-12-20",6,"FOSSIL_SPECIMEN",490
"2008-12-17",1,"PRESERVED_SPECIMEN",166586
"2009-12-16",3,"LIVING_SPECIMEN",81
"2012-10-31",0,"OBSERVATION",346
"2012-10-31",1,"FOSSIL_SPECIMEN",3567
"2015-04-09",3,"LIVING_SPECIMEN",97
"2009-04-06",6,"HUMAN_OBSERVATION",151923
"2011-02-21",0,"HUMAN_OBSERVATION",2394
"2013-09-10",0,"HUMAN_OBSERVATION",3475
"2015-01-19",7,"OBSERVATION",276
"2012-12-11",6,"OBSERVATION",27
"2012-12-11",7,"FOSSIL_SPECIMEN",26
"2014-03-28",0,"LITERATURE",6
"2016-01-04",7,"FOSSIL_SPECIMEN",330
"2008-10-10",0,"OBSERVATION",320
"2008-10-10",5,"FOSSIL_SPECIMEN",7
"2010-07-26",7,"OBSERVATION",272
"2015-07-03",0,"PRESERVED_SPECIMEN",17650
"2009-12-16",7,"HUMAN_OBSERVATION",8263
"2011-06-10",7,"UNKNOWN",237
"2012-03-26",3,"UNKNOWN",10670
"2012-10-31",1,"UNKNOWN",36829
"2009-06-17",0,"PRESERVED_SPECIMEN",17745
"2013-07-09",6,"PRESERVED_SPECIMEN",432162
"2015-10-01",6,"HUMAN_OBSERVATION",330216
"2008-12-17",6,"OBSERVATION",7
"2013-02-20",1,"PRESERVED_SPECIMEN",317282
"2013-07-09",1,"OBSERVATION",235169
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",415
"2009-09-25",4,"FOSSIL_SPECIMEN",20
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",6530
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",218
"2012-12-11",3,"LIVING_SPECIMEN",96
"2013-05-21",7,"OBSERVATION",276
"2014-09-08",0,"PRESERVED_SPECIMEN",16962
"2016-01-04",3,"LIVING_SPECIMEN",97
"2010-04-01",6,"OBSERVATION",9
"2010-04-01",7,"FOSSIL_SPECIMEN",21
"2011-09-05",5,"PRESERVED_SPECIMEN",3893
"2014-03-28",5,"LIVING_SPECIMEN",84
"2009-06-17",0,"UNKNOWN",1625
"2009-06-17",1,"LITERATURE",11
"2011-09-05",0,"OBSERVATION",369
"2011-09-05",1,"FOSSIL_SPECIMEN",3522
"2012-01-18",1,"LITERATURE",11
"2013-07-09",2,"UNKNOWN",1730
"2013-12-20",6,"HUMAN_OBSERVATION",330082
"2008-04-01",0,"OBSERVATION",280
"2008-04-01",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",19
"2012-10-31",1,"HUMAN_OBSERVATION",5478
"2013-02-20",1,"UNKNOWN",31530
"2008-12-17",7,"LIVING_SPECIMEN",2
"2009-04-06",6,"OBSERVATION",7
"2009-04-06",7,"FOSSIL_SPECIMEN",21
"2009-09-25",4,"UNKNOWN",81
"2011-02-21",5,"PRESERVED_SPECIMEN",3605
"2013-09-10",5,"PRESERVED_SPECIMEN",4640
"2007-12-19",4,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",357
"2011-02-21",0,"OBSERVATION",369
"2011-02-21",1,"FOSSIL_SPECIMEN",3429
"2012-12-11",7,"HUMAN_OBSERVATION",54861
"2013-09-10",0,"OBSERVATION",307
"2013-09-10",1,"FOSSIL_SPECIMEN",3567
"2015-10-01",1,"MACHINE_OBSERVATION",12260
"2008-06-27",3,"UNKNOWN",46
"2010-04-01",7,"UNKNOWN",238
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-09-08",0,"UNKNOWN",6551
"2011-09-05",1,"UNKNOWN",57829
"2008-04-01",5,"UNKNOWN",409
"2013-05-21",8,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",1827
"2009-12-16",7,"OBSERVATION",272
"2010-04-01",3,"LIVING_SPECIMEN",81
"2009-04-06",7,"UNKNOWN",7
"2015-10-01",6,"OBSERVATION",9
"2015-10-01",7,"FOSSIL_SPECIMEN",301
"2009-06-17",6,"LIVING_SPECIMEN",4159
"2011-02-21",1,"UNKNOWN",59513
"2012-01-18",6,"LIVING_SPECIMEN",4328
"2012-07-13",4,"PRESERVED_SPECIMEN",122
"2013-09-10",5,"UNKNOWN",124
"2010-11-17",3,"UNKNOWN",9109
"2012-07-13",0,"FOSSIL_SPECIMEN",36
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-12-20",1,"MACHINE_OBSERVATION",12259
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2009-04-06",3,"LIVING_SPECIMEN",81
"2010-07-26",3,"PRESERVED_SPECIMEN",222
"2014-03-28",0,"PRESERVED_SPECIMEN",21693
"2009-12-16",8,"UNKNOWN",5
"2010-04-01",7,"HUMAN_OBSERVATION",8299
"2011-09-05",1,"HUMAN_OBSERVATION",5421
"2014-09-08",6,"LIVING_SPECIMEN",2415
"2012-01-18",6,"HUMAN_OBSERVATION",152180
"2012-10-31",6,"PRESERVED_SPECIMEN",426070
"2013-12-20",6,"OBSERVATION",10
"2013-12-20",7,"FOSSIL_SPECIMEN",29
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2009-12-16",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",20
"2012-03-26",4,"FOSSIL_SPECIMEN",20
"2012-07-13",0,"UNKNOWN",2016
"2012-10-31",1,"OBSERVATION",235111
"2015-04-09",4,"LIVING_SPECIMEN",3
"2009-04-06",7,"HUMAN_OBSERVATION",7310
"2015-10-01",3,"LIVING_SPECIMEN",97
"2011-02-21",1,"HUMAN_OBSERVATION",5411
"2013-09-10",1,"HUMAN_OBSERVATION",343641
"2012-12-11",7,"OBSERVATION",276
"2014-03-28",1,"LITERATURE",11
"2008-10-10",1,"OBSERVATION",20123
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2013-05-21",3,"PRESERVED_SPECIMEN",214
"2014-03-28",5,"OBSERVATION",19
"2015-07-03",1,"PRESERVED_SPECIMEN",368782
"2011-06-10",8,"UNKNOWN",5
"2012-03-26",4,"UNKNOWN",79
"2012-10-31",2,"UNKNOWN",1730
"2015-04-09",4,"HUMAN_OBSERVATION",1523
"2009-06-17",1,"PRESERVED_SPECIMEN",178212
"2013-07-09",7,"PRESERVED_SPECIMEN",424
"2015-10-01",7,"HUMAN_OBSERVATION",55317
"2008-12-17",7,"OBSERVATION",1207
"2013-12-20",3,"LIVING_SPECIMEN",96
"2012-07-13",0,"HUMAN_OBSERVATION",3474
"2013-05-21",1,"MATERIAL_SAMPLE",16
"2008-10-10",6,"UNKNOWN",33595
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"UNKNOWN",45240
"2007-12-19",0,"OBSERVATION",280
"2007-12-19",5,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",105
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",364604
"2016-01-04",4,"LIVING_SPECIMEN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",36
"2010-04-01",7,"OBSERVATION",272
"2011-09-05",6,"PRESERVED_SPECIMEN",387753
"2014-03-28",6,"LIVING_SPECIMEN",1803
"2009-06-17",1,"UNKNOWN",56055
"2011-09-05",1,"OBSERVATION",126915
"2013-07-09",3,"UNKNOWN",10556
"2013-12-20",7,"HUMAN_OBSERVATION",54907
"2008-04-01",1,"OBSERVATION",982
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2011-06-10",4,"HUMAN_OBSERVATION",1466
"2012-01-18",6,"OBSERVATION",10
"2012-03-26",0,"HUMAN_OBSERVATION",3474
"2013-02-20",2,"UNKNOWN",1730
"2009-04-06",7,"OBSERVATION",1207
"2009-09-25",5,"UNKNOWN",133
"2011-02-21",6,"PRESERVED_SPECIMEN",386871
"2013-09-10",6,"PRESERVED_SPECIMEN",434424
"2007-12-19",5,"UNKNOWN",412
"2011-02-21",1,"OBSERVATION",126915
"2013-09-10",1,"OBSERVATION",7246
"2016-01-04",4,"HUMAN_OBSERVATION",1524
"2008-06-27",4,"UNKNOWN",81
"2010-04-01",8,"UNKNOWN",5
"2010-11-17",4,"FOSSIL_SPECIMEN",20
"2014-03-28",6,"HUMAN_OBSERVATION",330128
"2014-09-08",1,"UNKNOWN",41507
"2011-09-05",2,"UNKNOWN",1730
"2008-04-01",6,"UNKNOWN",34981
"2009-12-16",0,"LITERATURE",6
"2015-07-03",7,"LIVING_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",3
"2009-04-06",8,"UNKNOWN",5
"2015-10-01",7,"OBSERVATION",276
"2009-06-17",7,"LIVING_SPECIMEN",2
"2011-02-21",2,"UNKNOWN",1730
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",4046
"2013-09-10",6,"UNKNOWN",25676
"2010-11-17",4,"UNKNOWN",158
"2012-07-13",0,"OBSERVATION",345
"2012-07-13",1,"FOSSIL_SPECIMEN",3566
"2013-02-20",8,"LIVING_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",103
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",44
"2010-07-26",4,"PRESERVED_SPECIMEN",133
"2014-03-28",1,"PRESERVED_SPECIMEN",385818
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2010-11-17",0,"LIVING_SPECIMEN",1
"2014-09-08",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",54861
"2012-10-31",7,"PRESERVED_SPECIMEN",420
"2013-12-20",7,"OBSERVATION",276
"2008-12-17",3,"PRESERVED_SPECIMEN",218
"2009-12-16",5,"LIVING_SPECIMEN",84
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"OBSERVATION",369
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"UNKNOWN",36798
"2015-04-09",5,"LIVING_SPECIMEN",84
"2015-01-19",0,"UNKNOWN",6533
"2015-10-01",4,"LIVING_SPECIMEN",3
"2012-12-11",0,"LITERATURE",6
"2010-07-26",0,"UNKNOWN",1641
"2010-11-17",0,"HUMAN_OBSERVATION",1197
"2008-10-10",7,"FOSSIL_SPECIMEN",19
"2013-05-21",4,"PRESERVED_SPECIMEN",114
"2014-03-28",6,"OBSERVATION",10
"2013-05-21",0,"FOSSIL_SPECIMEN",36
"2012-03-26",5,"UNKNOWN",140
"2012-10-31",3,"UNKNOWN",10662
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2015-07-03",6,"MACHINE_OBSERVATION",19
"2013-02-20",3,"PRESERVED_SPECIMEN",214
"2013-07-09",4,"FOSSIL_SPECIMEN",20
"2013-12-20",4,"LIVING_SPECIMEN",3
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",5468
"2008-10-10",7,"UNKNOWN",27
"2009-09-25",5,"OBSERVATION",19
"2009-09-25",6,"FOSSIL_SPECIMEN",111
"2013-05-21",0,"UNKNOWN",1914
"2015-07-03",2,"UNKNOWN",865
"2007-12-19",1,"OBSERVATION",682
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2008-06-27",5,"PRESERVED_SPECIMEN",2590
"2010-04-01",0,"LITERATURE",6
"2012-12-11",5,"LIVING_SPECIMEN",84
"2016-01-04",5,"LIVING_SPECIMEN",132
"2008-06-27",0,"OBSERVATION",319
"2008-06-27",1,"FOSSIL_SPECIMEN",2475
"2008-10-10",3,"LIVING_SPECIMEN",78
"2011-09-05",7,"PRESERVED_SPECIMEN",405
"2014-03-28",7,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",20548
"2013-07-09",4,"UNKNOWN",79
"2015-04-09",0,"PRESERVED_SPECIMEN",17559
"2008-04-01",7,"FOSSIL_SPECIMEN",19
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2012-01-18",7,"OBSERVATION",276
"2012-03-26",1,"HUMAN_OBSERVATION",5434
"2013-02-20",3,"UNKNOWN",10662
"2014-09-08",6,"MACHINE_OBSERVATION",19
"2009-04-06",0,"LITERATURE",6
"2009-09-25",6,"UNKNOWN",36208
"2011-02-21",7,"PRESERVED_SPECIMEN",357
"2013-09-10",7,"PRESERVED_SPECIMEN",424
"2015-04-09",0,"MACHINE_OBSERVATION",190
"2007-12-19",6,"UNKNOWN",35222
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-06-27",5,"UNKNOWN",412
"2010-11-17",0,"OBSERVATION",369
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"HUMAN_OBSERVATION",55317
"2014-09-08",2,"UNKNOWN",865
"2011-09-05",3,"UNKNOWN",9109
"2008-04-01",7,"UNKNOWN",254
"2009-12-16",1,"LITERATURE",11
"2015-07-03",8,"LIVING_SPECIMEN",6
