"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10307
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",613
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",703
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13883
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3054
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2123
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1124
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1788
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",916
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",773
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",767
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",151
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1788
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",16100
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7203
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",163
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1201
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1032
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",651
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1007
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10246
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1435
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1348
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",681
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",598
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",944
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",644
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2673
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101775
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",150
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10454
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11070
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",132
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2484
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",311
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",210
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1970
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17527
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1791
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",445
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",114
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",774
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",304
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1610
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",16103
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1744
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",129
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",623
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1752
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",221
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2347
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2394
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3337
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",306
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18813
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",32416
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8129
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3172
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6313
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",589
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1032
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",535
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1020
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3059
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2126
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",742
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1647
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",784
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",311
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",601
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",313
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",996
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2703
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",11002
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17987
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10082
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3848
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",664
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",118
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",573
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",708
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",834
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",215
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2703
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1585
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",427
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",16169
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2911
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",244
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3223
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",833
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",38
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",14863
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",117
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",151
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",771
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",352
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",228
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17613
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1577
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7728
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",13602
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1752
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1405
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1348
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3743
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",239
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7095
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148809
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",219
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",115958
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",7908
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10600
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17496
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1093
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",138
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17845
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",773
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87608
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11070
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",116
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",263
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",398
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",767
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",144
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",962
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",4058
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7856
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3498
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",381
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",141
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",765
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",242
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14585
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2472
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2605
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",157
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2775
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1419
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2702
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",38
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",8
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6340
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1029
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7753
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",103
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",14989
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1032
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34828
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1429
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",138
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",174
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2940
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35336
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",262
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3837
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",200
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",771
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",501
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2632
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",966
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3209
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",21022
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",7065
