"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14747
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",205
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",935996
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75854
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4421
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1619
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2794
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48264
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2011-02-21","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10274
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",31
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53029
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17458
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",574
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",191
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52376
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183906
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",425
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1784
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38601
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",127
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",20
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16568
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5499
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1745
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",10309
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",932
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",3339
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11438
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15669
"2010-07-26","LITERATURE","Genus","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6507
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2341
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10335
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",942
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220318
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",232
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",853
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",350
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33242
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21090
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2010-11-17","UNKNOWN","Family","Unknown","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85185
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15761
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1053
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",927
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3398
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",648903
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",890
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183906
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",502
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11663
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42760
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192202
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",412
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",571278
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1784
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",157
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",340
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",418
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11977
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16568
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",649
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",370
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10335
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",33
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3843
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",3339
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2341
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1730
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42567
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",94
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10335
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5499
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",102
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",144
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3469
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2574
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",789931
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",335
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",927
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5499
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",74
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6519
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84688
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252680
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",91
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",927
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498093
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",993
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1435
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11663
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7785
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18176
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14718
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17376
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",665
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549332
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61495
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42780
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4421
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12182
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",44434
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",53
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1635
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1784
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",213
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2765
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",62285
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",303
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",180
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonth",10309
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1784
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",360
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1658
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2012-10-31","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",789887
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2520
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",44431
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42778
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238669
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",366
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",10577
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498093
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Family","Unknown","YearMonth",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14718
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11663
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",232
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258058
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5250
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3084
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12267
"2013-07-09","UNKNOWN","Family","Unknown","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30811
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12770
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",157
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549405
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4421
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20431
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3402
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220318
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1790
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1640
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183906
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2270
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",147
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2532
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",656
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",789887
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7652
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",163
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5044
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",370
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220330
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3532
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549392
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",836
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1409
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",4
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",20
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",10577
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",33
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1635
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",285
