"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"MACHINE_OBSERVATION",20
"2018-07-11",6,"MACHINE_OBSERVATION",20
"2010-04-01",6,"UNKNOWN",2020
"2020-10-01",0,"MACHINE_OBSERVATION",19
"2017-10-12",5,"PRESERVED_SPECIMEN",27
"2016-12-27",0,"PRESERVED_SPECIMEN",1559
"2019-07-01",6,"LIVING_SPECIMEN",261
"2008-04-01",6,"UNKNOWN",1649
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",16
"2016-10-07",0,"PRESERVED_SPECIMEN",1655
"2016-07-04",1,"UNKNOWN",269
"2020-01-01",0,"UNKNOWN",28
"2012-03-26",1,"OBSERVATION",3
"2015-10-01",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"LIVING_SPECIMEN",54
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",582
"2019-01-01",7,"MATERIAL_SAMPLE",15
"2007-12-19",0,"PRESERVED_SPECIMEN",2214
"2009-12-16",6,"UNKNOWN",2017
"2019-01-01",0,"PRESERVED_SPECIMEN",1824
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",30
"2013-05-21",0,"PRESERVED_SPECIMEN",662
"2013-07-09",6,"UNKNOWN",1047
"2015-01-19",1,"PRESERVED_SPECIMEN",25154
"2019-04-06",6,"UNKNOWN",2417
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"LIVING_SPECIMEN",6
"2020-04-01",1,"MACHINE_OBSERVATION",601
"2014-09-08",5,"UNKNOWN",45
"2020-10-01",1,"MACHINE_OBSERVATION",601
"2017-10-12",6,"PRESERVED_SPECIMEN",13699
"2019-10-09",5,"PRESERVED_SPECIMEN",53
"2016-12-27",1,"PRESERVED_SPECIMEN",28368
"2016-04-05",1,"HUMAN_OBSERVATION",3279
"2017-04-12",1,"LITERATURE",11
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",30070
"2020-01-01",1,"MATERIAL_SAMPLE",3446
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",54
"2008-12-17",1,"LITERATURE",14
"2011-09-05",5,"UNKNOWN",112
"2014-03-28",0,"UNKNOWN",29
"2020-01-01",1,"UNKNOWN",108
"2015-10-01",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"LIVING_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",9557
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2019-01-01",8,"MATERIAL_SAMPLE",281
"2007-12-19",1,"PRESERVED_SPECIMEN",5966
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",31109
"2013-02-20",3,"UNKNOWN",3
"2020-10-01",1,"MATERIAL_SAMPLE",3601
"2012-01-18",1,"UNKNOWN",328
"2013-05-21",1,"PRESERVED_SPECIMEN",13752
"2018-07-11",0,"PRESERVED_SPECIMEN",1829
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-04-12",5,"LIVING_SPECIMEN",55
"2020-07-01",1,"OBSERVATION",1
"2019-01-01",0,"MACHINE_OBSERVATION",20
"2014-09-08",6,"UNKNOWN",1191
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",54
"2019-10-09",6,"PRESERVED_SPECIMEN",29968
"2015-10-01",1,"HUMAN_OBSERVATION",769
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"LITERATURE",14
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",1056
"2014-03-28",1,"UNKNOWN",145
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",3313
"2019-07-01",0,"UNKNOWN",28
"2015-07-03",0,"UNKNOWN",39
"2016-01-04",5,"PRESERVED_SPECIMEN",30
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",30514
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",54
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",667
"2013-12-20",1,"HUMAN_OBSERVATION",559
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",16
"2009-06-17",5,"UNKNOWN",46
"2011-02-21",1,"LITERATURE",14
"2020-01-01",3,"UNKNOWN",3
"2020-07-01",6,"HUMAN_OBSERVATION",2889
"2019-07-01",1,"UNKNOWN",3535
"2015-07-03",1,"UNKNOWN",1829
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",16427
"2020-04-01",5,"PRESERVED_SPECIMEN",53
"2017-10-12",1,"HUMAN_OBSERVATION",3248
"2015-04-09",5,"UNKNOWN",46
"2012-03-26",1,"LITERATURE",14
"2013-02-20",5,"UNKNOWN",113
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2012-01-18",3,"UNKNOWN",3
"2020-07-01",3,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",17678
"2011-02-21",5,"LIVING_SPECIMEN",54
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2009-06-17",6,"UNKNOWN",2016
"2016-07-04",5,"UNKNOWN",46
"2012-03-26",5,"LIVING_SPECIMEN",54
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",54
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",30098
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",1205
"2013-02-20",6,"UNKNOWN",1047
"2019-10-09",1,"HUMAN_OBSERVATION",3931
"2015-01-19",5,"PRESERVED_SPECIMEN",37
"2012-10-31",0,"PRESERVED_SPECIMEN",660
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2018-04-09",0,"LIVING_SPECIMEN",6
"2017-07-24",1,"HUMAN_OBSERVATION",3236
"2011-02-21",6,"LIVING_SPECIMEN",7
"2016-12-27",5,"PRESERVED_SPECIMEN",29
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",29
"2020-07-01",1,"LITERATURE",11
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",30
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",927
"2016-07-04",6,"UNKNOWN",1058
"2008-12-17",0,"UNKNOWN",15
"2020-01-01",5,"UNKNOWN",1
"2019-07-01",3,"UNKNOWN",3
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2015-10-01",1,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2012-12-11",1,"OBSERVATION",20
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",48
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2013-02-20",0,"PRESERVED_SPECIMEN",660
"2018-09-28",6,"MACHINE_OBSERVATION",20
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2012-01-18",5,"UNKNOWN",112
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",17672
"2012-10-31",1,"PRESERVED_SPECIMEN",13092
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"LIVING_SPECIMEN",55
"2020-04-01",6,"MACHINE_OBSERVATION",20
"2018-04-09",1,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",21
"2017-10-12",0,"LIVING_SPECIMEN",6
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",3278
"2016-12-27",6,"PRESERVED_SPECIMEN",17474
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",3119
"2009-04-06",0,"UNKNOWN",15
"2016-10-07",6,"PRESERVED_SPECIMEN",17384
"2020-01-01",6,"MATERIAL_SAMPLE",27
"2009-06-17",1,"PRESERVED_SPECIMEN",8310
"2016-07-04",0,"PRESERVED_SPECIMEN",2118
"2008-12-17",1,"UNKNOWN",608
"2014-03-28",5,"UNKNOWN",45
"2020-01-01",6,"UNKNOWN",2423
"2013-12-20",1,"OBSERVATION",3
"2013-09-10",1,"LITERATURE",14
"2009-09-25",6,"PRESERVED_SPECIMEN",12025
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",10056
"2012-07-13",0,"PRESERVED_SPECIMEN",665
"2016-04-05",3,"LIVING_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",28624
"2013-02-20",1,"PRESERVED_SPECIMEN",11440
"2020-10-01",6,"MATERIAL_SAMPLE",28
"2012-01-18",6,"UNKNOWN",1138
"2013-05-21",6,"PRESERVED_SPECIMEN",17364
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",37
"2011-06-10",0,"UNKNOWN",29
"2020-07-01",6,"LIVING_SPECIMEN",262
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2017-10-12",1,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",6
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",54
"2020-04-01",1,"HUMAN_OBSERVATION",3964
"2008-10-10",1,"LITERATURE",14
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",946
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"MATERIAL_SAMPLE",15
"2011-02-21",0,"UNKNOWN",30
"2016-07-04",1,"PRESERVED_SPECIMEN",26733
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",1047
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",1648
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2019-07-01",5,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",46
"2018-09-28",0,"PRESERVED_SPECIMEN",1825
"2010-11-17",1,"PRESERVED_SPECIMEN",11723
"2012-07-13",1,"PRESERVED_SPECIMEN",13039
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",30
"2020-10-01",7,"MATERIAL_SAMPLE",15
"2018-07-11",6,"PRESERVED_SPECIMEN",28537
"2020-10-01",0,"PRESERVED_SPECIMEN",1602
"2011-06-10",1,"UNKNOWN",2711
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",54
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2019-01-01",6,"MACHINE_OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2009-04-06",1,"OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",579
"2019-10-09",1,"OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",3
"2020-01-01",8,"MATERIAL_SAMPLE",163
"2011-02-21",1,"UNKNOWN",3591
"2015-01-19",1,"HUMAN_OBSERVATION",761
"2008-12-17",3,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",1
"2020-01-01",1,"PRESERVED_SPECIMEN",35759
"2019-07-01",6,"UNKNOWN",2446
"2015-07-03",6,"UNKNOWN",1206
"2018-09-28",1,"PRESERVED_SPECIMEN",30621
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MACHINE_OBSERVATION",20
"2012-03-26",1,"UNKNOWN",322
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",163
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",3235
"2020-10-01",1,"PRESERVED_SPECIMEN",37654
"2013-09-10",1,"HUMAN_OBSERVATION",559
"2014-09-08",6,"PRESERVED_SPECIMEN",16987
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",9800
"2011-02-21",1,"OBSERVATION",3
"2020-07-01",0,"UNKNOWN",28
"2018-04-09",1,"LITERATURE",11
"2009-04-06",3,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2015-07-03",0,"PRESERVED_SPECIMEN",2208
"2016-01-04",1,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",1785
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",6
"2020-01-01",1,"MACHINE_OBSERVATION",601
"2019-10-09",6,"HUMAN_OBSERVATION",2876
"2013-12-20",1,"LITERATURE",14
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2011-06-10",3,"UNKNOWN",3
"2018-04-09",5,"LIVING_SPECIMEN",55
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",579
"2019-10-09",3,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",47
"2020-07-01",1,"UNKNOWN",108
"2008-04-01",0,"PRESERVED_SPECIMEN",2217
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2011-02-21",3,"UNKNOWN",3
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",3315
"2008-12-17",5,"UNKNOWN",46
"2017-10-12",1,"LITERATURE",11
"2015-07-03",1,"PRESERVED_SPECIMEN",24322
"2015-10-01",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",29848
"2020-04-01",1,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",579
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2019-07-01",0,"MACHINE_OBSERVATION",20
"2012-10-31",6,"PRESERVED_SPECIMEN",17223
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",660
"2019-04-06",7,"MATERIAL_SAMPLE",15
"2018-04-09",6,"LIVING_SPECIMEN",261
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",1816
"2010-04-01",1,"PRESERVED_SPECIMEN",9640
"2017-10-12",5,"LIVING_SPECIMEN",55
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",6404
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2008-10-10",0,"UNKNOWN",14
"2009-04-06",5,"UNKNOWN",46
"2008-04-01",1,"PRESERVED_SPECIMEN",5976
"2009-06-17",6,"PRESERVED_SPECIMEN",11538
"2016-07-04",5,"PRESERVED_SPECIMEN",30
"2008-12-17",6,"UNKNOWN",1819
"2019-10-09",1,"LITERATURE",11
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",19
"2017-07-24",1,"LITERATURE",11
"2009-12-16",1,"PRESERVED_SPECIMEN",9597
"2013-02-20",6,"PRESERVED_SPECIMEN",17271
"2019-01-01",0,"LIVING_SPECIMEN",6
"2019-07-01",1,"MACHINE_OBSERVATION",601
"2015-01-19",1,"OBSERVATION",3
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",14170
"2019-04-06",8,"MATERIAL_SAMPLE",281
"2011-06-10",5,"UNKNOWN",112
"2016-04-05",0,"UNKNOWN",29
"2019-04-06",1,"PRESERVED_SPECIMEN",31473
"2017-10-12",6,"LIVING_SPECIMEN",261
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",55
"2020-07-01",3,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",1
"2019-04-06",0,"MACHINE_OBSERVATION",20
"2020-04-01",6,"HUMAN_OBSERVATION",2877
"2008-10-10",1,"UNKNOWN",601
"2009-04-06",6,"UNKNOWN",1819
"2013-09-10",1,"OBSERVATION",3
"2011-02-21",5,"UNKNOWN",112
"2016-07-04",6,"PRESERVED_SPECIMEN",17371
"2017-07-24",5,"LIVING_SPECIMEN",55
"2020-01-01",5,"PRESERVED_SPECIMEN",53
"2011-09-05",0,"PRESERVED_SPECIMEN",614
"2019-07-01",1,"MATERIAL_SAMPLE",19
"2018-09-28",5,"PRESERVED_SPECIMEN",37
"2010-11-17",6,"PRESERVED_SPECIMEN",17511
"2012-07-13",6,"PRESERVED_SPECIMEN",16379
"2020-04-01",3,"LIVING_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",112
"2018-07-11",0,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",20
"2020-10-01",5,"PRESERVED_SPECIMEN",65
"2011-06-10",6,"UNKNOWN",1054
"2015-10-01",0,"UNKNOWN",29
"2012-12-11",0,"UNKNOWN",29
"2016-04-05",1,"UNKNOWN",269
"2019-10-09",6,"LIVING_SPECIMEN",261
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2018-04-09",0,"UNKNOWN",28
"2019-04-06",1,"MACHINE_OBSERVATION",601
"2011-02-21",6,"UNKNOWN",1054
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",261
"2020-01-01",6,"PRESERVED_SPECIMEN",30051
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",12068
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2018-09-28",6,"PRESERVED_SPECIMEN",28542
"2016-01-04",5,"LIVING_SPECIMEN",54
"2012-03-26",6,"UNKNOWN",1137
"2013-12-20",0,"UNKNOWN",29
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"OBSERVATION",1
"2020-10-01",6,"PRESERVED_SPECIMEN",30623
