"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",7,"MATERIAL_SAMPLE",589
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",34
"2018-07-11",6,"PRESERVED_SPECIMEN",25557
"2016-12-27",0,"HUMAN_OBSERVATION",1363
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",877
"2019-04-06",4,"MATERIAL_SAMPLE",3214
"2011-06-10",1,"UNKNOWN",1184
"2013-09-10",0,"HUMAN_OBSERVATION",1360
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",25111
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",62
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",367
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",3007
"2015-10-01",7,"HUMAN_OBSERVATION",86
"2010-07-26",0,"PRESERVED_SPECIMEN",32
"2011-02-21",0,"OBSERVATION",1023
"2012-12-11",7,"HUMAN_OBSERVATION",86
"2013-09-10",6,"LIVING_SPECIMEN",1151
"2017-04-12",3,"UNKNOWN",3
"2020-01-01",7,"FOSSIL_SPECIMEN",187
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",1523
"2013-05-21",0,"HUMAN_OBSERVATION",1360
"2015-01-19",1,"HUMAN_OBSERVATION",3037
"2008-12-17",3,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",3007
"2018-09-28",7,"FOSSIL_SPECIMEN",42
"2020-01-01",1,"PRESERVED_SPECIMEN",17567
"2013-12-20",3,"OBSERVATION",363
"2018-04-09",7,"HUMAN_OBSERVATION",86
"2019-07-01",6,"UNKNOWN",13110
"2015-07-03",6,"UNKNOWN",3822
"2018-09-28",1,"PRESERVED_SPECIMEN",17175
"2015-10-01",4,"OBSERVATION",655
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",655
"2016-01-04",0,"OBSERVATION",1023
"2016-04-05",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",1022
"2015-04-09",0,"FOSSIL_SPECIMEN",40
"2016-04-05",5,"OBSERVATION",62
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2017-10-12",6,"HUMAN_OBSERVATION",69
"2020-10-01",7,"FOSSIL_SPECIMEN",199
"2011-02-21",4,"HUMAN_OBSERVATION",25476
"2012-03-26",1,"UNKNOWN",1192
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",701
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2011-06-10",1,"FOSSIL_SPECIMEN",800
"2012-01-18",1,"PRESERVED_SPECIMEN",8088
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",3706
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",21317
"2020-10-01",1,"PRESERVED_SPECIMEN",18783
"2019-04-06",5,"MATERIAL_SAMPLE",426
"2013-09-10",1,"HUMAN_OBSERVATION",2710
"2008-10-10",6,"LIVING_SPECIMEN",513
"2018-04-09",4,"OBSERVATION",609
"2014-09-08",6,"PRESERVED_SPECIMEN",21859
"2013-12-20",7,"HUMAN_OBSERVATION",86
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",363
"2010-07-26",1,"PRESERVED_SPECIMEN",5838
"2011-02-21",1,"OBSERVATION",3007
"2016-01-04",4,"HUMAN_OBSERVATION",25108
"2008-06-27",4,"HUMAN_OBSERVATION",110
"2017-04-12",4,"UNKNOWN",27
"2020-07-01",0,"UNKNOWN",24
"2018-04-09",1,"LITERATURE",3
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",2184
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",16
"2008-12-17",4,"UNKNOWN",10
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2013-12-20",4,"OBSERVATION",655
"2017-12-22",6,"FOSSIL_SPECIMEN",34
"2015-07-03",0,"PRESERVED_SPECIMEN",796
"2015-07-03",7,"UNKNOWN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",62
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",62
"2016-01-04",1,"OBSERVATION",3008
"2016-04-05",6,"LIVING_SPECIMEN",650
"2017-12-22",0,"PRESERVED_SPECIMEN",822
"2008-06-27",1,"OBSERVATION",2850
"2015-04-09",1,"FOSSIL_SPECIMEN",819
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",86
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"HUMAN_OBSERVATION",232
"2012-10-31",5,"PRESERVED_SPECIMEN",345
"2019-04-06",6,"MATERIAL_SAMPLE",436
"2011-06-10",3,"UNKNOWN",2
"2018-04-09",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",69
"2018-04-09",5,"OBSERVATION",62
"2008-10-10",7,"OBSERVATION",49
"2010-04-01",0,"PRESERVED_SPECIMEN",33
"2009-04-06",3,"OBSERVATION",363
"2017-10-12",4,"OBSERVATION",655
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",108
"2020-07-01",1,"UNKNOWN",92
"2020-04-01",4,"HUMAN_OBSERVATION",11
"2009-04-06",4,"UNKNOWN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",33
"2009-06-17",5,"PRESERVED_SPECIMEN",205
"2011-02-21",3,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",78
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",3648
"2008-12-17",5,"UNKNOWN",108
"2015-07-03",7,"FOSSIL_SPECIMEN",41
"2017-07-24",3,"OBSERVATION",363
"2017-10-12",1,"LITERATURE",3
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",62
"2017-12-22",7,"FOSSIL_SPECIMEN",41
"2015-07-03",1,"PRESERVED_SPECIMEN",15419
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",16879
"2016-04-05",7,"OBSERVATION",49
"2009-12-16",0,"PRESERVED_SPECIMEN",33
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",1248
"2013-02-20",5,"PRESERVED_SPECIMEN",345
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2019-10-09",7,"HUMAN_OBSERVATION",168
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",9700
"2015-01-19",0,"OBSERVATION",1023
"2019-04-06",6,"FOSSIL_SPECIMEN",36
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2019-04-06",7,"MATERIAL_SAMPLE",589
"2011-06-10",4,"UNKNOWN",533
"2018-04-09",6,"LIVING_SPECIMEN",1643
"2017-07-24",7,"HUMAN_OBSERVATION",86
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",870
"2010-04-01",1,"PRESERVED_SPECIMEN",6046
"2017-10-12",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",656
"2017-10-12",5,"OBSERVATION",62
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"OBSERVATION",363
"2016-01-04",6,"HUMAN_OBSERVATION",10
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",13666
"2016-12-27",0,"OBSERVATION",1023
"2008-10-10",0,"UNKNOWN",16
"2009-04-06",5,"UNKNOWN",108
"2008-04-01",1,"PRESERVED_SPECIMEN",84400
"2009-06-17",6,"PRESERVED_SPECIMEN",2140
"2013-09-10",0,"OBSERVATION",1023
"2011-02-21",4,"UNKNOWN",533
"2014-03-28",0,"FOSSIL_SPECIMEN",40
"2015-01-19",4,"HUMAN_OBSERVATION",25108
"2016-07-04",5,"PRESERVED_SPECIMEN",457
"2008-12-17",6,"UNKNOWN",3365
"2017-07-24",4,"OBSERVATION",655
"2020-01-01",4,"PRESERVED_SPECIMEN",141
"2019-10-09",1,"LITERATURE",3
"2013-12-20",6,"OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",406
"2018-09-28",4,"PRESERVED_SPECIMEN",80
"2010-11-17",5,"PRESERVED_SPECIMEN",315
"2015-10-01",7,"OBSERVATION",49
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",346
"2012-12-11",7,"OBSERVATION",49
"2016-01-04",3,"OBSERVATION",363
"2008-06-27",3,"OBSERVATION",363
"2007-12-19",0,"OBSERVATION",1022
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",5812
"2011-02-21",7,"HUMAN_OBSERVATION",86
"2012-01-18",1,"FOSSIL_SPECIMEN",800
"2012-03-26",4,"UNKNOWN",533
"2013-02-20",6,"PRESERVED_SPECIMEN",10133
"2013-07-09",7,"FOSSIL_SPECIMEN",41
"2019-01-01",0,"LIVING_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",25108
"2019-07-01",1,"MACHINE_OBSERVATION",3
"2013-05-21",0,"OBSERVATION",1023
"2015-01-19",1,"OBSERVATION",3009
"2019-04-06",7,"FOSSIL_SPECIMEN",41
"2020-10-01",4,"PRESERVED_SPECIMEN",141
"2013-07-09",1,"PRESERVED_SPECIMEN",10105
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2011-06-10",5,"UNKNOWN",108
"2013-09-10",4,"HUMAN_OBSERVATION",24472
"2016-04-05",0,"UNKNOWN",24
"2019-04-06",1,"PRESERVED_SPECIMEN",17653
"2017-10-12",6,"LIVING_SPECIMEN",1647
"2009-04-06",5,"OBSERVATION",62
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",655
"2016-01-04",7,"HUMAN_OBSERVATION",86
"2019-10-09",5,"OBSERVATION",62
"2017-04-12",7,"UNKNOWN",11
"2020-07-01",3,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",3007
"2020-04-01",6,"HUMAN_OBSERVATION",386
"2008-10-10",1,"UNKNOWN",3232
"2009-04-06",6,"UNKNOWN",3379
"2013-09-10",1,"OBSERVATION",3008
"2011-02-21",5,"UNKNOWN",108
"2011-09-05",6,"FOSSIL_SPECIMEN",32
"2013-05-21",4,"HUMAN_OBSERVATION",24268
"2014-03-28",1,"FOSSIL_SPECIMEN",818
"2016-07-04",6,"PRESERVED_SPECIMEN",23333
"2017-07-24",5,"LIVING_SPECIMEN",3
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2017-07-24",5,"OBSERVATION",62
"2020-01-01",5,"PRESERVED_SPECIMEN",1069
"2019-07-01",0,"FOSSIL_SPECIMEN",70
"2011-09-05",0,"PRESERVED_SPECIMEN",40
"2013-12-20",7,"OBSERVATION",49
"2019-07-01",1,"MATERIAL_SAMPLE",2333
"2018-09-28",5,"PRESERVED_SPECIMEN",1078
"2010-11-17",6,"PRESERVED_SPECIMEN",6265
"2012-07-13",6,"PRESERVED_SPECIMEN",8939
"2016-01-04",4,"OBSERVATION",655
"2008-06-27",4,"OBSERVATION",1777
"2015-04-09",4,"FOSSIL_SPECIMEN",724
"2020-04-01",3,"LIVING_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",2850
"2020-04-01",3,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",138
"2012-01-18",5,"PRESERVED_SPECIMEN",314
"2018-07-11",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",3034
"2020-10-01",5,"PRESERVED_SPECIMEN",1082
"2011-06-10",6,"UNKNOWN",3984
"2015-10-01",0,"UNKNOWN",24
"2012-12-11",0,"UNKNOWN",25
"2016-04-05",1,"UNKNOWN",1035
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",49
"2019-10-09",6,"LIVING_SPECIMEN",1643
"2010-07-26",5,"PRESERVED_SPECIMEN",284
"2011-02-21",5,"OBSERVATION",62
"2019-10-09",6,"OBSERVATION",1
"2020-07-01",4,"UNKNOWN",10
"2018-04-09",0,"UNKNOWN",24
"2019-04-06",1,"MACHINE_OBSERVATION",3
"2020-04-01",7,"HUMAN_OBSERVATION",38
"2011-02-21",6,"UNKNOWN",3984
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"LIVING_SPECIMEN",1647
"2018-07-11",4,"HUMAN_OBSERVATION",7740
"2017-07-24",6,"OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",27646
"2019-07-01",1,"FOSSIL_SPECIMEN",2004
"2011-09-05",1,"PRESERVED_SPECIMEN",7203
"2019-07-01",2,"MATERIAL_SAMPLE",47
"2015-07-03",4,"PRESERVED_SPECIMEN",78
"2018-09-28",6,"PRESERVED_SPECIMEN",25961
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",62
"2017-12-22",4,"PRESERVED_SPECIMEN",77
"2008-06-27",5,"OBSERVATION",62
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",6715
"2011-06-10",6,"FOSSIL_SPECIMEN",32
"2012-01-18",6,"PRESERVED_SPECIMEN",5673
"2015-10-01",0,"FOSSIL_SPECIMEN",42
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",24
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",69
"2015-01-19",3,"OBSERVATION",363
"2020-10-01",6,"PRESERVED_SPECIMEN",27813
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",40
"2015-10-01",1,"UNKNOWN",1043
"2012-12-11",1,"UNKNOWN",1135
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2020-04-01",1,"LITERATURE",3
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",49
"2010-07-26",6,"PRESERVED_SPECIMEN",5848
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",75
"2016-12-27",3,"LIVING_SPECIMEN",3
"2020-07-01",5,"UNKNOWN",108
"2016-12-27",3,"OBSERVATION",363
"2018-04-09",1,"UNKNOWN",900
"2008-10-10",3,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",363
"2015-01-19",7,"HUMAN_OBSERVATION",86
"2017-07-24",7,"OBSERVATION",49
"2017-10-12",0,"UNKNOWN",24
"2020-01-01",7,"PRESERVED_SPECIMEN",4
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2019-07-01",3,"MATERIAL_SAMPLE",2727
"2015-07-03",5,"PRESERVED_SPECIMEN",379
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",650
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",468
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",40
"2015-04-09",6,"FOSSIL_SPECIMEN",31
"2020-04-01",5,"LIVING_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",363
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",5,"OBSERVATION",62
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",849
"2012-12-11",1,"FOSSIL_SPECIMEN",800
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",767
"2015-04-09",0,"PRESERVED_SPECIMEN",790
"2016-12-27",7,"HUMAN_OBSERVATION",86
"2013-05-21",3,"OBSERVATION",363
"2015-01-19",4,"OBSERVATION",655
"2020-10-01",7,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",7197
"2013-09-10",7,"HUMAN_OBSERVATION",86
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",139
"2010-04-01",5,"PRESERVED_SPECIMEN",277
"2018-09-28",0,"HUMAN_OBSERVATION",16
"2011-02-21",7,"OBSERVATION",49
"2017-04-12",0,"FOSSIL_SPECIMEN",46
"2010-11-17",1,"HUMAN_OBSERVATION",35
"2020-07-01",6,"UNKNOWN",12956
"2016-12-27",4,"OBSERVATION",655
"2008-10-10",4,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",165
"2013-09-10",4,"OBSERVATION",655
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2013-05-21",7,"HUMAN_OBSERVATION",86
"2014-03-28",4,"FOSSIL_SPECIMEN",710
"2018-07-11",6,"HUMAN_OBSERVATION",16
"2017-10-12",1,"UNKNOWN",1122
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"UNKNOWN",24
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",3214
"2015-07-03",6,"PRESERVED_SPECIMEN",21638
"2016-12-27",1,"LITERATURE",3
"2016-01-04",7,"OBSERVATION",49
"2017-12-22",6,"PRESERVED_SPECIMEN",23807
"2008-06-27",7,"OBSERVATION",49
"2013-12-20",1,"FOSSIL_SPECIMEN",818
"2015-04-09",7,"FOSSIL_SPECIMEN",41
"2020-04-01",6,"LIVING_SPECIMEN",1643
"2007-12-19",4,"OBSERVATION",46
"2017-07-24",0,"UNKNOWN",24
"2020-04-01",6,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",277
"2010-07-26",0,"HUMAN_OBSERVATION",75
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",15238
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",655
"2015-01-19",5,"OBSERVATION",62
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",345
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",1248
"2016-04-05",4,"UNKNOWN",24
"2019-04-06",5,"PRESERVED_SPECIMEN",1090
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",5844
"2018-09-28",1,"HUMAN_OBSERVATION",3652
"2017-04-12",1,"FOSSIL_SPECIMEN",862
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",62
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",108
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",1441
"2013-09-10",5,"OBSERVATION",62
"2008-12-17",1,"FOSSIL_SPECIMEN",799
"2018-07-11",7,"HUMAN_OBSERVATION",47
"2020-10-01",1,"HUMAN_OBSERVATION",5568
"2019-07-01",4,"FOSSIL_SPECIMEN",21675
"2019-10-09",1,"UNKNOWN",1393
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",426
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",46
"2009-09-25",5,"LIVING_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",62
"2017-07-24",1,"UNKNOWN",1130
"2009-12-16",6,"PRESERVED_SPECIMEN",5818
"2012-01-18",6,"FOSSIL_SPECIMEN",32
"2019-01-01",5,"LIVING_SPECIMEN",3
"2013-02-20",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",35
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-12-20",3,"UNKNOWN",1115
"2015-01-19",6,"LIVING_SPECIMEN",648
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2013-05-21",5,"OBSERVATION",62
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",609
"2013-07-09",6,"PRESERVED_SPECIMEN",10526
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",24
"2012-12-11",4,"UNKNOWN",533
"2016-01-04",0,"UNKNOWN",24
"2008-06-27",0,"UNKNOWN",16
"2016-04-05",5,"UNKNOWN",108
"2019-04-06",6,"PRESERVED_SPECIMEN",26847
"2016-10-07",0,"HUMAN_OBSERVATION",1363
"2014-09-08",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"LIVING_SPECIMEN",596
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1363
"2018-04-09",4,"UNKNOWN",24
"2008-10-10",6,"UNKNOWN",3773
"2009-04-06",1,"FOSSIL_SPECIMEN",799
"2009-09-25",0,"HUMAN_OBSERVATION",69
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2017-10-12",3,"UNKNOWN",3
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",340
"2014-03-28",0,"PRESERVED_SPECIMEN",99
"2019-07-01",6,"MATERIAL_SAMPLE",436
"2017-07-24",1,"FOSSIL_SPECIMEN",862
"2009-09-25",6,"LIVING_SPECIMEN",553
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",504
"2010-11-17",0,"OBSERVATION",1023
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2019-01-01",6,"LIVING_SPECIMEN",1643
"2015-10-01",4,"FOSSIL_SPECIMEN",724
"2013-05-21",6,"LIVING_SPECIMEN",1151
"2013-12-20",4,"UNKNOWN",10
"2018-07-11",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"OBSERVATION",2
"2015-01-19",7,"OBSERVATION",49
"2018-07-11",5,"OBSERVATION",62
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",108
"2012-12-11",5,"UNKNOWN",108
"2016-01-04",1,"UNKNOWN",1043
"2008-06-27",1,"UNKNOWN",3705
"2016-04-05",6,"UNKNOWN",3793
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2020-04-01",0,"UNKNOWN",24
"2016-10-07",1,"HUMAN_OBSERVATION",3343
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",5546
"2020-07-01",0,"MATERIAL_SAMPLE",322
"2016-12-27",7,"OBSERVATION",49
"2017-12-22",1,"HUMAN_OBSERVATION",3781
"2018-04-09",5,"UNKNOWN",108
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2009-09-25",1,"HUMAN_OBSERVATION",34
"2011-02-21",1,"FOSSIL_SPECIMEN",799
"2013-09-10",7,"OBSERVATION",49
"2014-03-28",7,"FOSSIL_SPECIMEN",41
"2017-10-12",4,"UNKNOWN",27
"2019-01-01",1,"HUMAN_OBSERVATION",3831
"2020-01-01",0,"LIVING_SPECIMEN",9
"2019-07-01",6,"FOSSIL_SPECIMEN",36
"2019-10-09",3,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",7968
"2014-03-28",1,"PRESERVED_SPECIMEN",11903
"2019-07-01",7,"MATERIAL_SAMPLE",589
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2018-09-28",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",872
"2010-11-17",1,"OBSERVATION",3007
"2013-12-20",4,"FOSSIL_SPECIMEN",701
"2007-12-19",7,"OBSERVATION",49
"2012-03-26",1,"FOSSIL_SPECIMEN",800
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",108
"2015-04-09",4,"PRESERVED_SPECIMEN",78
"2018-07-11",6,"LIVING_SPECIMEN",1643
"2008-06-27",1,"FOSSIL_SPECIMEN",799
"2013-05-21",7,"OBSERVATION",49
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",3
"2020-10-01",0,"LIVING_SPECIMEN",9
"2011-06-10",5,"PRESERVED_SPECIMEN",341
"2015-10-01",6,"UNKNOWN",3793
"2012-12-11",6,"UNKNOWN",3801
"2016-04-05",7,"UNKNOWN",11
"2020-04-01",1,"UNKNOWN",86
"2014-09-08",5,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",80
"2018-09-28",4,"HUMAN_OBSERVATION",7740
"2017-04-12",4,"FOSSIL_SPECIMEN",746
"2020-07-01",0,"FOSSIL_SPECIMEN",62
"2010-07-26",0,"LIVING_SPECIMEN",7
"2020-07-01",1,"MATERIAL_SAMPLE",2102
"2010-07-26",0,"OBSERVATION",1022
"2018-04-09",6,"UNKNOWN",12959
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",108
"2020-10-01",4,"HUMAN_OBSERVATION",11
"2019-07-01",7,"FOSSIL_SPECIMEN",58
"2019-10-09",4,"UNKNOWN",10
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2016-12-27",0,"UNKNOWN",24
"2019-04-06",1,"HUMAN_OBSERVATION",4363
"2019-07-01",1,"PRESERVED_SPECIMEN",17864
"2013-09-10",0,"UNKNOWN",24
"2017-07-24",4,"UNKNOWN",24
"2014-09-08",0,"HUMAN_OBSERVATION",1363
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2010-07-26",4,"HUMAN_OBSERVATION",5546
"2012-12-11",6,"FOSSIL_SPECIMEN",32
