"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",5,"PRESERVED_SPECIMEN",407
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",47
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",8132
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",18
"2013-12-20",0,"HUMAN_OBSERVATION",694
"2013-12-20",0,"OBSERVATION",1292
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",16
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",1,"OCCURRENCE",514
"2013-12-20",1,"HUMAN_OBSERVATION",767
"2013-12-20",1,"OBSERVATION",2764
"2013-12-20",1,"MATERIAL_CITATION",4
"2013-12-20",1,"FOSSIL_SPECIMEN",44
"2013-12-20",1,"PRESERVED_SPECIMEN",36701
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2013-12-20",2,"OCCURRENCE",3
"2013-12-20",3,"OCCURRENCE",77
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",378
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",11490
"2013-12-20",4,"OBSERVATION",11542
"2013-12-20",4,"FOSSIL_SPECIMEN",1141
"2013-12-20",4,"PRESERVED_SPECIMEN",469
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",406
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",47
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",8132
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",830
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"HUMAN_OBSERVATION",769
"2014-03-28",0,"OBSERVATION",1292
"2014-03-28",1,"FOSSIL_SPECIMEN",44
"2014-03-28",1,"PRESERVED_SPECIMEN",40784
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2014-03-28",1,"OCCURRENCE",611
"2014-03-28",1,"HUMAN_OBSERVATION",769
"2014-03-28",1,"OBSERVATION",3309
"2014-03-28",1,"MATERIAL_CITATION",4
"2014-03-28",2,"OCCURRENCE",3
"2014-03-28",3,"PRESERVED_SPECIMEN",397
"2014-03-28",3,"OCCURRENCE",45
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",4,"FOSSIL_SPECIMEN",1204
"2014-03-28",4,"PRESERVED_SPECIMEN",479
"2014-03-28",4,"HUMAN_OBSERVATION",15323
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",11542
"2014-03-28",5,"PRESERVED_SPECIMEN",420
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",10819
"2014-03-28",6,"OCCURRENCE",48
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",17
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"OCCURRENCE",834
"2014-09-08",0,"HUMAN_OBSERVATION",769
"2014-09-08",0,"OBSERVATION",1292
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",34846
"2014-09-08",1,"MACHINE_OBSERVATION",259
"2014-09-08",1,"OCCURRENCE",8461
"2014-09-08",1,"HUMAN_OBSERVATION",691
"2014-09-08",1,"OBSERVATION",3310
"2014-09-08",1,"FOSSIL_SPECIMEN",44
"2014-09-08",2,"OCCURRENCE",3
"2014-09-08",3,"PRESERVED_SPECIMEN",212
"2014-09-08",3,"OCCURRENCE",230
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",1204
"2014-09-08",4,"PRESERVED_SPECIMEN",384
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",95
"2014-09-08",4,"HUMAN_OBSERVATION",15401
"2014-09-08",4,"OBSERVATION",11542
"2014-09-08",5,"PRESERVED_SPECIMEN",409
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OCCURRENCE",14
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",6834
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",4230
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",31
"2015-01-19",0,"OCCURRENCE",833
"2015-01-19",0,"HUMAN_OBSERVATION",769
"2015-01-19",0,"OBSERVATION",1292
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",35912
"2015-01-19",1,"OCCURRENCE",9281
"2015-01-19",1,"HUMAN_OBSERVATION",691
"2015-01-19",1,"OBSERVATION",3310
"2015-01-19",1,"MACHINE_OBSERVATION",259
"2015-01-19",1,"FOSSIL_SPECIMEN",44
"2015-01-19",2,"OCCURRENCE",3
"2015-01-19",3,"PRESERVED_SPECIMEN",212
"2015-01-19",3,"OCCURRENCE",235
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",4,"PRESERVED_SPECIMEN",384
"2015-01-19",4,"OCCURRENCE",95
"2015-01-19",4,"HUMAN_OBSERVATION",15401
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",11542
"2015-01-19",4,"FOSSIL_SPECIMEN",1204
"2015-01-19",5,"PRESERVED_SPECIMEN",410
"2015-01-19",5,"OCCURRENCE",14
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",6824
"2015-01-19",6,"OCCURRENCE",4347
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",19
"2015-04-09",0,"OCCURRENCE",833
"2015-04-09",0,"HUMAN_OBSERVATION",769
"2015-04-09",0,"OBSERVATION",1292
"2015-04-09",1,"MACHINE_OBSERVATION",259
"2015-04-09",1,"FOSSIL_SPECIMEN",47
"2015-04-09",1,"PRESERVED_SPECIMEN",37278
"2015-04-09",1,"OCCURRENCE",9116
"2015-04-09",1,"HUMAN_OBSERVATION",700
"2015-04-09",1,"OBSERVATION",3310
"2015-04-09",2,"OCCURRENCE",3
"2015-04-09",3,"PRESERVED_SPECIMEN",212
"2015-04-09",3,"OCCURRENCE",235
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",4,"FOSSIL_SPECIMEN",1211
"2015-04-09",4,"PRESERVED_SPECIMEN",472
"2015-04-09",4,"OCCURRENCE",95
"2015-04-09",4,"HUMAN_OBSERVATION",15401
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",11542
"2015-04-09",5,"PRESERVED_SPECIMEN",411
"2015-04-09",5,"OCCURRENCE",14
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",6805
"2015-04-09",6,"OCCURRENCE",4410
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",44
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",0,"OCCURRENCE",833
"2015-07-03",0,"HUMAN_OBSERVATION",769
"2015-07-03",0,"OBSERVATION",1292
"2015-07-03",1,"FOSSIL_SPECIMEN",49
"2015-07-03",1,"PRESERVED_SPECIMEN",38909
"2015-07-03",1,"MACHINE_OBSERVATION",259
"2015-07-03",1,"OCCURRENCE",9125
"2015-07-03",1,"HUMAN_OBSERVATION",700
"2015-07-03",1,"OBSERVATION",3310
"2015-07-03",2,"OCCURRENCE",3
"2015-07-03",3,"PRESERVED_SPECIMEN",215
"2015-07-03",3,"OCCURRENCE",235
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",4,"OBSERVATION",11542
"2015-07-03",4,"FOSSIL_SPECIMEN",1211
"2015-07-03",4,"PRESERVED_SPECIMEN",473
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",95
"2015-07-03",4,"HUMAN_OBSERVATION",15401
"2015-07-03",5,"PRESERVED_SPECIMEN",419
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",14
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",17085
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",4412
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"HUMAN_OBSERVATION",769
"2015-10-01",0,"OBSERVATION",1292
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",960
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",1,"OCCURRENCE",960
"2015-10-01",1,"HUMAN_OBSERVATION",700
"2015-10-01",1,"OBSERVATION",3308
"2015-10-01",1,"FOSSIL_SPECIMEN",59
"2015-10-01",1,"PRESERVED_SPECIMEN",46600
"2015-10-01",1,"MACHINE_OBSERVATION",260
"2015-10-01",2,"OCCURRENCE",3
"2015-10-01",3,"OCCURRENCE",50
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",3,"PRESERVED_SPECIMEN",400
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",15401
"2015-10-01",4,"OBSERVATION",11542
"2015-10-01",4,"FOSSIL_SPECIMEN",1218
"2015-10-01",4,"PRESERVED_SPECIMEN",566
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",589
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",74
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",22627
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"HUMAN_OBSERVATION",769
"2016-01-04",0,"OBSERVATION",1292
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",954
"2016-01-04",1,"PRESERVED_SPECIMEN",45366
"2016-01-04",1,"MACHINE_OBSERVATION",303
"2016-01-04",1,"OCCURRENCE",960
"2016-01-04",1,"HUMAN_OBSERVATION",1347
"2016-01-04",1,"OBSERVATION",3308
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",49
"2016-01-04",2,"OCCURRENCE",3
"2016-01-04",3,"PRESERVED_SPECIMEN",400
"2016-01-04",3,"OCCURRENCE",50
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",566
"2016-01-04",4,"HUMAN_OBSERVATION",15401
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",11542
"2016-01-04",4,"FOSSIL_SPECIMEN",1216
"2016-01-04",5,"PRESERVED_SPECIMEN",587
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",20645
"2016-01-04",6,"OCCURRENCE",61
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",769
"2016-04-05",0,"OBSERVATION",1292
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",954
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",1,"OCCURRENCE",951
"2016-04-05",1,"HUMAN_OBSERVATION",1992
"2016-04-05",1,"OBSERVATION",2763
"2016-04-05",1,"MACHINE_OBSERVATION",323
"2016-04-05",1,"FOSSIL_SPECIMEN",49
"2016-04-05",1,"PRESERVED_SPECIMEN",45686
"2016-04-05",2,"OCCURRENCE",3
"2016-04-05",3,"OCCURRENCE",50
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",3,"PRESERVED_SPECIMEN",400
"2016-04-05",4,"HUMAN_OBSERVATION",15401
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",11542
"2016-04-05",4,"FOSSIL_SPECIMEN",1216
"2016-04-05",4,"PRESERVED_SPECIMEN",566
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",588
"2016-04-05",6,"PRESERVED_SPECIMEN",20723
"2016-04-05",6,"OCCURRENCE",61
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-07-04",0,"PRESERVED_SPECIMEN",958
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"HUMAN_OBSERVATION",769
"2016-07-04",0,"OBSERVATION",1292
"2016-07-04",1,"FOSSIL_SPECIMEN",49
"2016-07-04",1,"PRESERVED_SPECIMEN",45985
"2016-07-04",1,"MACHINE_OBSERVATION",324
"2016-07-04",1,"OCCURRENCE",949
"2016-07-04",1,"HUMAN_OBSERVATION",1992
"2016-07-04",1,"OBSERVATION",2763
"2016-07-04",2,"OCCURRENCE",3
"2016-07-04",3,"PRESERVED_SPECIMEN",400
"2016-07-04",3,"OCCURRENCE",50
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",4,"FOSSIL_SPECIMEN",1216
"2016-07-04",4,"PRESERVED_SPECIMEN",566
"2016-07-04",4,"HUMAN_OBSERVATION",15401
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",11542
"2016-07-04",5,"PRESERVED_SPECIMEN",589
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",20878
"2016-07-04",6,"OCCURRENCE",61
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",959
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"HUMAN_OBSERVATION",769
"2016-10-07",0,"OBSERVATION",1292
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2016-10-07",1,"PRESERVED_SPECIMEN",48092
"2016-10-07",1,"MACHINE_OBSERVATION",324
"2016-10-07",1,"OCCURRENCE",948
"2016-10-07",1,"HUMAN_OBSERVATION",1992
"2016-10-07",1,"OBSERVATION",2761
"2016-10-07",1,"FOSSIL_SPECIMEN",49
"2016-10-07",2,"OCCURRENCE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",400
"2016-10-07",3,"OCCURRENCE",50
"2016-10-07",3,"LIVING_SPECIMEN",11
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",4,"FOSSIL_SPECIMEN",1216
"2016-10-07",4,"PRESERVED_SPECIMEN",566
"2016-10-07",4,"HUMAN_OBSERVATION",15401
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",11542
"2016-10-07",5,"PRESERVED_SPECIMEN",589
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",20873
"2016-10-07",6,"OCCURRENCE",328
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",48
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"HUMAN_OBSERVATION",769
"2016-12-27",0,"OBSERVATION",1292
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2016-12-27",1,"PRESERVED_SPECIMEN",46479
"2016-12-27",1,"OCCURRENCE",962
"2016-12-27",1,"HUMAN_OBSERVATION",2115
"2016-12-27",1,"OBSERVATION",2761
"2016-12-27",1,"MACHINE_OBSERVATION",326
"2016-12-27",1,"FOSSIL_SPECIMEN",49
"2016-12-27",2,"OCCURRENCE",3
"2016-12-27",3,"PRESERVED_SPECIMEN",400
"2016-12-27",3,"OCCURRENCE",50
"2016-12-27",3,"LIVING_SPECIMEN",11
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",566
"2016-12-27",4,"HUMAN_OBSERVATION",15401
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",11542
"2016-12-27",4,"FOSSIL_SPECIMEN",1216
"2016-12-27",5,"PRESERVED_SPECIMEN",608
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",21850
"2016-12-27",6,"OCCURRENCE",360
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",50
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"HUMAN_OBSERVATION",769
"2017-04-12",0,"OBSERVATION",1292
"2017-04-12",1,"MACHINE_OBSERVATION",326
"2017-04-12",1,"FOSSIL_SPECIMEN",49
"2017-04-12",1,"PRESERVED_SPECIMEN",38919
"2017-04-12",1,"OCCURRENCE",962
"2017-04-12",1,"HUMAN_OBSERVATION",2128
"2017-04-12",1,"OBSERVATION",2761
"2017-04-12",2,"OCCURRENCE",3
"2017-04-12",3,"LIVING_SPECIMEN",11
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",3,"PRESERVED_SPECIMEN",400
"2017-04-12",3,"OCCURRENCE",50
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",11542
"2017-04-12",4,"FOSSIL_SPECIMEN",1216
"2017-04-12",4,"PRESERVED_SPECIMEN",566
"2017-04-12",4,"HUMAN_OBSERVATION",15401
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",607
"2017-04-12",5,"OCCURRENCE",2
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",20704
"2017-04-12",6,"OCCURRENCE",1484
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"HUMAN_OBSERVATION",769
"2017-07-24",0,"OBSERVATION",1292
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",36
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",1,"OCCURRENCE",962
"2017-07-24",1,"HUMAN_OBSERVATION",2130
"2017-07-24",1,"OBSERVATION",2761
"2017-07-24",1,"FOSSIL_SPECIMEN",49
"2017-07-24",1,"PRESERVED_SPECIMEN",39495
"2017-07-24",1,"MACHINE_OBSERVATION",331
"2017-07-24",2,"OCCURRENCE",3
"2017-07-24",3,"OCCURRENCE",50
"2017-07-24",3,"LIVING_SPECIMEN",11
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",3,"PRESERVED_SPECIMEN",400
"2017-07-24",4,"HUMAN_OBSERVATION",15401
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",11542
"2017-07-24",4,"FOSSIL_SPECIMEN",1216
"2017-07-24",4,"PRESERVED_SPECIMEN",566
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",620
"2017-07-24",6,"OCCURRENCE",357
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",22321
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",0,"HUMAN_OBSERVATION",769
"2017-10-12",0,"OBSERVATION",1292
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"PRESERVED_SPECIMEN",37
"2017-10-12",1,"OCCURRENCE",961
"2017-10-12",1,"HUMAN_OBSERVATION",2043
"2017-10-12",1,"OBSERVATION",2761
"2017-10-12",1,"MACHINE_OBSERVATION",331
"2017-10-12",1,"MATERIAL_SAMPLE",111
"2017-10-12",1,"FOSSIL_SPECIMEN",49
"2017-10-12",1,"PRESERVED_SPECIMEN",39217
"2017-10-12",2,"OCCURRENCE",3
"2017-10-12",3,"OCCURRENCE",50
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",3,"PRESERVED_SPECIMEN",407
"2017-10-12",4,"PRESERVED_SPECIMEN",574
"2017-10-12",4,"HUMAN_OBSERVATION",15401
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",11542
"2017-10-12",4,"FOSSIL_SPECIMEN",1216
"2017-10-12",5,"PRESERVED_SPECIMEN",1120
"2017-10-12",5,"OCCURRENCE",2
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",21481
"2017-10-12",6,"OCCURRENCE",1486
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",54
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",0,"HUMAN_OBSERVATION",769
"2017-12-22",0,"OBSERVATION",1292
"2017-12-22",1,"MACHINE_OBSERVATION",335
"2017-12-22",1,"MATERIAL_SAMPLE",111
"2017-12-22",1,"FOSSIL_SPECIMEN",49
"2017-12-22",1,"PRESERVED_SPECIMEN",39437
"2017-12-22",1,"OCCURRENCE",961
"2017-12-22",1,"HUMAN_OBSERVATION",2306
"2017-12-22",1,"OBSERVATION",2761
"2017-12-22",2,"OCCURRENCE",3
"2017-12-22",3,"PRESERVED_SPECIMEN",407
"2017-12-22",3,"OCCURRENCE",50
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",4,"FOSSIL_SPECIMEN",1216
"2017-12-22",4,"PRESERVED_SPECIMEN",574
"2017-12-22",4,"HUMAN_OBSERVATION",15401
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",11542
"2017-12-22",5,"PRESERVED_SPECIMEN",1107
"2017-12-22",5,"OCCURRENCE",2
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",22510
"2017-12-22",6,"OCCURRENCE",1486
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"HUMAN_OBSERVATION",769
"2018-04-09",0,"FOSSIL_SPECIMEN",11
"2018-04-09",0,"PRESERVED_SPECIMEN",54
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",1,"OCCURRENCE",499
"2018-04-09",1,"HUMAN_OBSERVATION",2307
"2018-04-09",1,"MATERIAL_SAMPLE",113
"2018-04-09",1,"FOSSIL_SPECIMEN",49
"2018-04-09",1,"PRESERVED_SPECIMEN",40145
"2018-04-09",1,"MACHINE_OBSERVATION",335
"2018-04-09",2,"OCCURRENCE",3
"2018-04-09",3,"OCCURRENCE",50
"2018-04-09",3,"LIVING_SPECIMEN",17
"2018-04-09",3,"PRESERVED_SPECIMEN",407
"2018-04-09",4,"HUMAN_OBSERVATION",15401
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",1010
"2018-04-09",4,"FOSSIL_SPECIMEN",1216
"2018-04-09",4,"PRESERVED_SPECIMEN",574
"2018-04-09",5,"PRESERVED_SPECIMEN",1118
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",23878
"2018-04-09",6,"OCCURRENCE",357
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",10
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",60
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",164
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2018-07-11",1,"PRESERVED_SPECIMEN",40201
"2018-07-11",1,"OCCURRENCE",499
"2018-07-11",1,"HUMAN_OBSERVATION",9655
"2018-07-11",1,"MACHINE_OBSERVATION",367
"2018-07-11",1,"MATERIAL_SAMPLE",113
"2018-07-11",1,"FOSSIL_SPECIMEN",214
"2018-07-11",2,"OCCURRENCE",3
"2018-07-11",3,"PRESERVED_SPECIMEN",407
"2018-07-11",3,"OCCURRENCE",50
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",17
"2018-07-11",4,"FOSSIL_SPECIMEN",8274
"2018-07-11",4,"PRESERVED_SPECIMEN",574
"2018-07-11",4,"HUMAN_OBSERVATION",14723
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",1010
