"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",484
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1424
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2582
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",314
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",780
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1070
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5172
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",970
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1906
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1292
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",356
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",654
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10119
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",311
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",499
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",49
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",41
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",91
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",16
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1231
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",53
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17931
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2126
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1532
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3134
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",736
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",965
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1507
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1249
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9553
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",471
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1923
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",206
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",484
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",829
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1070
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1434
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",314
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2681
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5927
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",970
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9600
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1292
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1896
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",356
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",654
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",53
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",231
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",651
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",49
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",41
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",279
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",16
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",91
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2052
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1511
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1615
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18067
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",637
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3182
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2125
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",726
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",962
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1527
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9556
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",484
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",206
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1434
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",531
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2681
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",314
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5929
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",829
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1070
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",970
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1292
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",356
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1896
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",654
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9600
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",151
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",49
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",41
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",16
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",22
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",91
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",95
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",52
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2308
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",408
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1535
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2841
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",737
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1545
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",353
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1624
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9880
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
