"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1503
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14200
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",440
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4543
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",866
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32115
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1653
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",692
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",89
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6508
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1955
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15905
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",356
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",342
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2542
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2789
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",380
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10142
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4328
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",96
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",336
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",14691
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",246
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",10142
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1765
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1098
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5661
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56026
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",261
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",423
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",167
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",14667
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",711
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",557
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1408
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",167
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",388
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",571
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",3253
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",822
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2172
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",125
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2705
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",395
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",466
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",91
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",228
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",314
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",439
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",451
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4367
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",660
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",821
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",504
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",744
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2441
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",982
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",78
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",528
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",692
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",856
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",5687
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3369
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1535
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",76
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",113
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",144
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1428
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1743
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",508
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1468
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7343
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",781
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1211
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",719
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6686
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2180
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2819
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131699
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13985
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7144
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",898
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",367
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",164
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",242
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",388
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",443
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",559
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",211
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4261
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14405
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",355
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1392
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7536
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",365
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24216
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",5663
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",232
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21021
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1232
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",294
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",133
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3850
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",692
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1057
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2744
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1460
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5734
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",14409
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31699
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",293
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",692
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",114
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",453
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1632
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",671
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14214
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",372
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",92
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",812
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7994
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
