"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1247
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1568
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2450
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1826
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",818
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1240
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1534
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3175
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1842
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",13
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",973
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",622
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",118
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1288
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",21441
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",522
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1424
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2012
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1541
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2317
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",161
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",36
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1351
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",888
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1995
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",365
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98547
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",964
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",279
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",274
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",317
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18886
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44694
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20781
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",745
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64124
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1756
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",374
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",181
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1347
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2974
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15664
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47301
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",404
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",535
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",481
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2087
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",638
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100284
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",179
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22114
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1084
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4939
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11589
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17045
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",524
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50810
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",363
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22621
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2358
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3985
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3052
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",4470
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",197
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",571
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",571
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",526
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",55
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",682
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",814
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",44
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",8408
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",880
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",489
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4635
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1736
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",47
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3485
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",534
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1572
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",101
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",214
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1899
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",467
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",102
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",51
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",655
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",6954
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1238
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1616
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2113
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1247
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1568
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1826
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2450
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3180
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1980
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1240
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",825
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1517
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",22
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",616
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",973
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1351
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",348
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",522
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",118
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2012
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1288
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",21441
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1424
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1541
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2317
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",36
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",888
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1995
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",161
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",365
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1086
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3052
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11599
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",960
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",317
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45269
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22659
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",746
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2357
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3999
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64223
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99034
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1763
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",372
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",279
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15914
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",536
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",277
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18890
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20827
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",485
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1347
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",635
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2977
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22136
