"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1582
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",680
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1567
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4347
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",927
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",768
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1871
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2561
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",973
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2702
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3815
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",169
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",323
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1707
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1616
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5034
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3238
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",200
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3321
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",547
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2446
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",563
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1042
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",18
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",860
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",723
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",232
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",5260
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",1577
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1020
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",777
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2931
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",2084
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1482
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",1152
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3190
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2272
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1654
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1576
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4390
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5144
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",960
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",721
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",694
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2780
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3765
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1565
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1026
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2611
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",323
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",169
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3321
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5035
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1707
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1617
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",200
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3255
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",547
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1042
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",546
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2446
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2931
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3190
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2272
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",232
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",18
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",5260
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",872
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",723
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1577
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",781
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",2084
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1482
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1152
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1020
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2611
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3762
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5146
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1655
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",695
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1576
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4392
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",961
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",721
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1565
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2781
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",328
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1026
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",169
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",323
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",201
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3321
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",547
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1707
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1617
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5037
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3255
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1042
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2446
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",546
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1017
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",522
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2930
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",2084
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1477
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",1152
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3190
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2272
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",684
