"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"LIVING_SPECIMEN",117
"2013-02-20",5,"OCCURRENCE",719
"2013-02-20",5,"OBSERVATION",117
"2013-02-20",6,"FOSSIL_SPECIMEN",266
"2013-02-20",6,"PRESERVED_SPECIMEN",22144
"2013-02-20",6,"LIVING_SPECIMEN",91
"2013-02-20",6,"OCCURRENCE",7418
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",8
"2013-02-20",7,"PRESERVED_SPECIMEN",28
"2013-02-20",7,"OCCURRENCE",8
"2013-05-21",0,"OCCURRENCE",16
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",194
"2013-05-21",1,"OCCURRENCE",823
"2013-05-21",1,"HUMAN_OBSERVATION",96165
"2013-05-21",1,"OBSERVATION",9979
"2013-05-21",1,"MATERIAL_CITATION",8
"2013-05-21",1,"FOSSIL_SPECIMEN",62
"2013-05-21",1,"PRESERVED_SPECIMEN",36439
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"OCCURRENCE",17
"2013-05-21",3,"LIVING_SPECIMEN",102
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"OCCURRENCE",3
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",1088
"2013-05-21",5,"OCCURRENCE",719
"2013-05-21",5,"LIVING_SPECIMEN",117
"2013-05-21",5,"OBSERVATION",117
"2013-05-21",6,"PRESERVED_SPECIMEN",22155
"2013-05-21",6,"OCCURRENCE",7418
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",93
"2013-05-21",6,"OBSERVATION",8
"2013-05-21",6,"FOSSIL_SPECIMEN",266
"2013-05-21",7,"PRESERVED_SPECIMEN",28
"2013-05-21",7,"OCCURRENCE",8
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",196
"2013-07-09",0,"OCCURRENCE",16
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",66
"2013-07-09",1,"PRESERVED_SPECIMEN",35737
"2013-07-09",1,"MATERIAL_CITATION",8
"2013-07-09",1,"OCCURRENCE",591
"2013-07-09",1,"HUMAN_OBSERVATION",96165
"2013-07-09",1,"OBSERVATION",9979
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",102
"2013-07-09",3,"OCCURRENCE",17
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",1151
"2013-07-09",5,"LIVING_SPECIMEN",117
"2013-07-09",5,"OCCURRENCE",719
"2013-07-09",5,"OBSERVATION",117
"2013-07-09",6,"FOSSIL_SPECIMEN",266
"2013-07-09",6,"PRESERVED_SPECIMEN",22371
"2013-07-09",6,"LIVING_SPECIMEN",93
"2013-07-09",6,"OCCURRENCE",7418
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"OBSERVATION",8
"2013-07-09",7,"PRESERVED_SPECIMEN",28
"2013-07-09",7,"OCCURRENCE",8
"2013-09-10",0,"OCCURRENCE",16
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",196
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"MATERIAL_CITATION",8
"2013-09-10",1,"OCCURRENCE",572
"2013-09-10",1,"HUMAN_OBSERVATION",112612
"2013-09-10",1,"OBSERVATION",38
"2013-09-10",1,"FOSSIL_SPECIMEN",66
"2013-09-10",1,"PRESERVED_SPECIMEN",35983
"2013-09-10",1,"MACHINE_OBSERVATION",125
"2013-09-10",3,"LIVING_SPECIMEN",102
"2013-09-10",3,"OCCURRENCE",17
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",3
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",117
"2013-09-10",5,"OCCURRENCE",719
"2013-09-10",5,"OBSERVATION",117
"2013-09-10",5,"PRESERVED_SPECIMEN",1151
"2013-09-10",6,"LIVING_SPECIMEN",93
"2013-09-10",6,"OCCURRENCE",7418
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"OBSERVATION",8
"2013-09-10",6,"FOSSIL_SPECIMEN",266
"2013-09-10",6,"PRESERVED_SPECIMEN",22517
"2013-09-10",7,"OCCURRENCE",6
"2013-09-10",7,"PRESERVED_SPECIMEN",22
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",196
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",0,"OCCURRENCE",16
"2013-12-20",1,"HUMAN_OBSERVATION",112612
"2013-12-20",1,"OBSERVATION",38
"2013-12-20",1,"MATERIAL_CITATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",66
"2013-12-20",1,"PRESERVED_SPECIMEN",38098
"2013-12-20",1,"MACHINE_OBSERVATION",125
"2013-12-20",1,"OCCURRENCE",461
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",102
"2013-12-20",4,"OCCURRENCE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"OCCURRENCE",719
"2013-12-20",5,"OBSERVATION",117
"2013-12-20",5,"PRESERVED_SPECIMEN",1143
"2013-12-20",5,"LIVING_SPECIMEN",117
"2013-12-20",6,"LIVING_SPECIMEN",88
"2013-12-20",6,"OCCURRENCE",7418
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"OBSERVATION",8
"2013-12-20",6,"FOSSIL_SPECIMEN",266
"2013-12-20",6,"PRESERVED_SPECIMEN",22515
"2013-12-20",7,"OCCURRENCE",6
"2013-12-20",7,"PRESERVED_SPECIMEN",22
"2014-03-28",0,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",519
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OCCURRENCE",16
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",66
"2014-03-28",1,"PRESERVED_SPECIMEN",41205
"2014-03-28",1,"MACHINE_OBSERVATION",125
"2014-03-28",1,"OCCURRENCE",473
"2014-03-28",1,"HUMAN_OBSERVATION",112714
"2014-03-28",1,"OBSERVATION",38
"2014-03-28",1,"MATERIAL_CITATION",8
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",103
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",1184
"2014-03-28",5,"OCCURRENCE",719
"2014-03-28",5,"LIVING_SPECIMEN",117
"2014-03-28",5,"OBSERVATION",117
"2014-03-28",6,"FOSSIL_SPECIMEN",266
"2014-03-28",6,"PRESERVED_SPECIMEN",23044
"2014-03-28",6,"OCCURRENCE",7414
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",89
"2014-03-28",6,"OBSERVATION",8
"2014-03-28",7,"PRESERVED_SPECIMEN",22
"2014-03-28",7,"OCCURRENCE",6
"2014-09-08",0,"PRESERVED_SPECIMEN",551
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"OCCURRENCE",247
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",37700
"2014-09-08",1,"MACHINE_OBSERVATION",125
"2014-09-08",1,"OCCURRENCE",4035
"2014-09-08",1,"HUMAN_OBSERVATION",121845
"2014-09-08",1,"OBSERVATION",38
"2014-09-08",1,"MATERIAL_CITATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",66
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",103
"2014-09-08",3,"OCCURRENCE",18
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",3
"2014-09-08",5,"PRESERVED_SPECIMEN",1225
"2014-09-08",5,"LIVING_SPECIMEN",117
"2014-09-08",5,"OCCURRENCE",739
"2014-09-08",5,"OBSERVATION",117
"2014-09-08",6,"FOSSIL_SPECIMEN",266
"2014-09-08",6,"PRESERVED_SPECIMEN",21039
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",99
"2014-09-08",6,"OCCURRENCE",7677
"2014-09-08",6,"HUMAN_OBSERVATION",31
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",20
"2014-09-08",7,"OCCURRENCE",7
"2015-01-19",0,"OCCURRENCE",247
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",115
"2015-01-19",0,"PRESERVED_SPECIMEN",257
"2015-01-19",1,"OCCURRENCE",4332
"2015-01-19",1,"HUMAN_OBSERVATION",121948
"2015-01-19",1,"OBSERVATION",38
"2015-01-19",1,"MATERIAL_CITATION",8
"2015-01-19",1,"MACHINE_OBSERVATION",125
"2015-01-19",1,"FOSSIL_SPECIMEN",502
"2015-01-19",1,"PRESERVED_SPECIMEN",33462
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",18
"2015-01-19",3,"LIVING_SPECIMEN",103
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"OCCURRENCE",3
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",1250
"2015-01-19",5,"OCCURRENCE",739
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",117
"2015-01-19",5,"OBSERVATION",117
"2015-01-19",6,"PRESERVED_SPECIMEN",22100
"2015-01-19",6,"OCCURRENCE",7758
"2015-01-19",6,"HUMAN_OBSERVATION",39
"2015-01-19",6,"LIVING_SPECIMEN",88
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",266
"2015-01-19",7,"PRESERVED_SPECIMEN",21
"2015-01-19",7,"OCCURRENCE",7
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",115
"2015-04-09",0,"PRESERVED_SPECIMEN",255
"2015-04-09",0,"OCCURRENCE",247
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",125
"2015-04-09",1,"FOSSIL_SPECIMEN",502
"2015-04-09",1,"PRESERVED_SPECIMEN",38297
"2015-04-09",1,"OCCURRENCE",3822
"2015-04-09",1,"HUMAN_OBSERVATION",121948
"2015-04-09",1,"OBSERVATION",38
"2015-04-09",1,"MATERIAL_CITATION",8
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",18
"2015-04-09",3,"LIVING_SPECIMEN",103
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"OCCURRENCE",3
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",1256
"2015-04-09",5,"OCCURRENCE",739
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",117
"2015-04-09",5,"OBSERVATION",117
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",266
"2015-04-09",6,"PRESERVED_SPECIMEN",23592
"2015-04-09",6,"OCCURRENCE",7757
"2015-04-09",6,"HUMAN_OBSERVATION",39
"2015-04-09",6,"LIVING_SPECIMEN",89
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",7,"PRESERVED_SPECIMEN",21
"2015-04-09",7,"OCCURRENCE",7
"2015-07-03",0,"FOSSIL_SPECIMEN",115
"2015-07-03",0,"PRESERVED_SPECIMEN",260
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"OCCURRENCE",249
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",502
"2015-07-03",1,"PRESERVED_SPECIMEN",39306
"2015-07-03",1,"MACHINE_OBSERVATION",125
"2015-07-03",1,"MATERIAL_CITATION",8
"2015-07-03",1,"OCCURRENCE",3834
"2015-07-03",1,"HUMAN_OBSERVATION",122005
"2015-07-03",1,"OBSERVATION",38
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",103
"2015-07-03",3,"OCCURRENCE",18
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",3
"2015-07-03",5,"PRESERVED_SPECIMEN",1273
"2015-07-03",5,"LIVING_SPECIMEN",117
"2015-07-03",5,"OCCURRENCE",739
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",117
"2015-07-03",6,"FOSSIL_SPECIMEN",266
"2015-07-03",6,"PRESERVED_SPECIMEN",24865
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",89
"2015-07-03",6,"OCCURRENCE",7757
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2015-07-03",6,"OBSERVATION",9
"2015-07-03",7,"PRESERVED_SPECIMEN",24
"2015-07-03",7,"OCCURRENCE",10
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",115
"2015-10-01",0,"PRESERVED_SPECIMEN",492
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",0,"OCCURRENCE",18
"2015-10-01",1,"HUMAN_OBSERVATION",122027
"2015-10-01",1,"MATERIAL_CITATION",8
"2015-10-01",1,"FOSSIL_SPECIMEN",501
"2015-10-01",1,"PRESERVED_SPECIMEN",43304
"2015-10-01",1,"MACHINE_OBSERVATION",125
"2015-10-01",1,"OCCURRENCE",205
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",104
"2015-10-01",3,"OCCURRENCE",17
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",5,"OCCURRENCE",719
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",117
"2015-10-01",5,"PRESERVED_SPECIMEN",1286
"2015-10-01",5,"LIVING_SPECIMEN",117
"2015-10-01",6,"OCCURRENCE",7478
"2015-10-01",6,"HUMAN_OBSERVATION",48
"2015-10-01",6,"OBSERVATION",10
"2015-10-01",6,"FOSSIL_SPECIMEN",266
"2015-10-01",6,"PRESERVED_SPECIMEN",30480
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",89
"2015-10-01",7,"OCCURRENCE",7
"2015-10-01",7,"PRESERVED_SPECIMEN",21
"2016-01-04",0,"OCCURRENCE",18
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",115
"2016-01-04",0,"PRESERVED_SPECIMEN",480
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",1,"OCCURRENCE",205
"2016-01-04",1,"HUMAN_OBSERVATION",225312
"2016-01-04",1,"MATERIAL_SAMPLE",191
"2016-01-04",1,"FOSSIL_SPECIMEN",502
"2016-01-04",1,"PRESERVED_SPECIMEN",66916
"2016-01-04",1,"MACHINE_OBSERVATION",125
"2016-01-04",3,"OCCURRENCE",17
"2016-01-04",3,"LIVING_SPECIMEN",104
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",1294
"2016-01-04",5,"OCCURRENCE",719
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",162
"2016-01-04",5,"OBSERVATION",117
"2016-01-04",6,"PRESERVED_SPECIMEN",28759
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",7478
"2016-01-04",6,"HUMAN_OBSERVATION",40
"2016-01-04",6,"LIVING_SPECIMEN",90
"2016-01-04",6,"OBSERVATION",10
"2016-01-04",6,"FOSSIL_SPECIMEN",266
"2016-01-04",7,"PRESERVED_SPECIMEN",21
"2016-01-04",7,"OCCURRENCE",7
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",115
"2016-04-05",0,"PRESERVED_SPECIMEN",433
"2016-04-05",0,"OCCURRENCE",18
"2016-04-05",1,"MACHINE_OBSERVATION",125
"2016-04-05",1,"FOSSIL_SPECIMEN",502
"2016-04-05",1,"PRESERVED_SPECIMEN",68947
"2016-04-05",1,"OCCURRENCE",498
"2016-04-05",1,"HUMAN_OBSERVATION",225359
"2016-04-05",3,"LIVING_SPECIMEN",105
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"OCCURRENCE",17
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"OCCURRENCE",719
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",162
"2016-04-05",5,"OBSERVATION",117
"2016-04-05",5,"PRESERVED_SPECIMEN",1302
"2016-04-05",6,"OCCURRENCE",7478
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2016-04-05",6,"LIVING_SPECIMEN",103
"2016-04-05",6,"OBSERVATION",10
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",267
"2016-04-05",6,"PRESERVED_SPECIMEN",29774
"2016-04-05",7,"OCCURRENCE",7
"2016-04-05",7,"PRESERVED_SPECIMEN",22
"2016-07-04",0,"PRESERVED_SPECIMEN",493
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",18
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",113
"2016-07-04",1,"PRESERVED_SPECIMEN",68320
"2016-07-04",1,"MACHINE_OBSERVATION",125
"2016-07-04",1,"OCCURRENCE",498
"2016-07-04",1,"HUMAN_OBSERVATION",225349
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",502
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"OCCURRENCE",17
"2016-07-04",3,"LIVING_SPECIMEN",105
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",1321
"2016-07-04",5,"OCCURRENCE",719
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",162
"2016-07-04",5,"OBSERVATION",117
"2016-07-04",6,"FOSSIL_SPECIMEN",269
"2016-07-04",6,"PRESERVED_SPECIMEN",29815
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",6,"OCCURRENCE",7478
"2016-07-04",6,"HUMAN_OBSERVATION",39
"2016-07-04",6,"LIVING_SPECIMEN",103
"2016-07-04",6,"OBSERVATION",10
"2016-07-04",7,"PRESERVED_SPECIMEN",22
"2016-07-04",7,"OCCURRENCE",7
"2016-10-07",0,"OCCURRENCE",18
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",113
"2016-10-07",0,"PRESERVED_SPECIMEN",541
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",125
"2016-10-07",1,"OCCURRENCE",204
"2016-10-07",1,"HUMAN_OBSERVATION",225381
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",502
"2016-10-07",1,"PRESERVED_SPECIMEN",82092
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"OCCURRENCE",17
"2016-10-07",3,"LIVING_SPECIMEN",108
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",1474
"2016-10-07",5,"OCCURRENCE",719
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",163
"2016-10-07",5,"OBSERVATION",117
"2016-10-07",6,"PRESERVED_SPECIMEN",29905
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"OCCURRENCE",18541
"2016-10-07",6,"HUMAN_OBSERVATION",148
"2016-10-07",6,"LIVING_SPECIMEN",98
"2016-10-07",6,"OBSERVATION",10
"2016-10-07",6,"FOSSIL_SPECIMEN",271
"2016-10-07",7,"PRESERVED_SPECIMEN",21
"2016-10-07",7,"OCCURRENCE",7
"2016-12-27",0,"OCCURRENCE",18
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",113
"2016-12-27",0,"PRESERVED_SPECIMEN",238
"2016-12-27",1,"OCCURRENCE",1203
"2016-12-27",1,"HUMAN_OBSERVATION",235550
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",125
"2016-12-27",1,"MATERIAL_SAMPLE",8
"2016-12-27",1,"FOSSIL_SPECIMEN",502
"2016-12-27",1,"PRESERVED_SPECIMEN",84309
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",17
"2016-12-27",3,"LIVING_SPECIMEN",108
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",1490
"2016-12-27",5,"OCCURRENCE",719
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",163
"2016-12-27",5,"OBSERVATION",117
"2016-12-27",6,"PRESERVED_SPECIMEN",30182
"2016-12-27",6,"OCCURRENCE",18541
"2016-12-27",6,"HUMAN_OBSERVATION",148
"2016-12-27",6,"LIVING_SPECIMEN",98
"2016-12-27",6,"OBSERVATION",10
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",271
"2016-12-27",7,"PRESERVED_SPECIMEN",21
"2016-12-27",7,"OCCURRENCE",7
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",113
"2017-04-12",0,"PRESERVED_SPECIMEN",297
"2017-04-12",0,"OCCURRENCE",18
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",125
"2017-04-12",1,"MATERIAL_SAMPLE",8
"2017-04-12",1,"FOSSIL_SPECIMEN",502
"2017-04-12",1,"PRESERVED_SPECIMEN",84176
"2017-04-12",1,"OCCURRENCE",1202
"2017-04-12",1,"HUMAN_OBSERVATION",235592
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"OCCURRENCE",17
"2017-04-12",3,"LIVING_SPECIMEN",108
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"OCCURRENCE",3
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",1490
"2017-04-12",5,"OCCURRENCE",718
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",163
"2017-04-12",5,"OBSERVATION",117
"2017-04-12",6,"LIVING_SPECIMEN",101
"2017-04-12",6,"OBSERVATION",10
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",271
"2017-04-12",6,"PRESERVED_SPECIMEN",24568
"2017-04-12",6,"OCCURRENCE",24047
"2017-04-12",6,"HUMAN_OBSERVATION",159
"2017-04-12",7,"PRESERVED_SPECIMEN",21
"2017-04-12",7,"OCCURRENCE",7
"2017-07-24",0,"LIVING_SPECIMEN",13
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",113
"2017-07-24",0,"PRESERVED_SPECIMEN",256
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",0,"OCCURRENCE",18
"2017-07-24",1,"OCCURRENCE",1202
"2017-07-24",1,"HUMAN_OBSERVATION",235863
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",502
"2017-07-24",1,"PRESERVED_SPECIMEN",82426
"2017-07-24",1,"MACHINE_OBSERVATION",125
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"OCCURRENCE",17
"2017-07-24",3,"LIVING_SPECIMEN",108
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"OCCURRENCE",718
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",163
"2017-07-24",5,"OBSERVATION",117
"2017-07-24",5,"PRESERVED_SPECIMEN",1493
"2017-07-24",6,"OCCURRENCE",18511
"2017-07-24",6,"HUMAN_OBSERVATION",169
"2017-07-24",6,"LIVING_SPECIMEN",3345
"2017-07-24",6,"OBSERVATION",7
"2017-07-24",6,"FOSSIL_SPECIMEN",271
"2017-07-24",6,"PRESERVED_SPECIMEN",30344
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",7,"OCCURRENCE",7
"2017-07-24",7,"PRESERVED_SPECIMEN",21
"2017-10-12",0,"LIVING_SPECIMEN",13
