"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",967
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",9
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",855
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2257
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",416
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",6
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2275
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",191
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",83
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",6
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",1963
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",50
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1858
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2036
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",353
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4672
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6758
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",717
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2796
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3743
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2036
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2829
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",501
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10067
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12997
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86617
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",542
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8350
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",176
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-07-13","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",19
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1043
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8876
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2163
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",55
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",959
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",1812
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",257
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",819
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2235
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",317
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",747
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2795
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3332
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14163
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1026
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1854
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2043
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3006
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",504
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10208
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",441
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1858
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",355
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4783
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7576
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",542
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86672
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8353
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8875
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1043
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",38
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",54
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",1813
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",257
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",959
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",819
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",315
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2163
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2236
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",135
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1052
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2724
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2954
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10432
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13834
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1858
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2137
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",354
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7386
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",723
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2628
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5079
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8353
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86673
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",542
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
