"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",194
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",157
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",253
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",150
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",91
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",197
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",559
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",480
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",434
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2649
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",253
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",134
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",91
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",191
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",154
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",185
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",482
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2785
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",125
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",178
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",90
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",141
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",249
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",159
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",343
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2888
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",465
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",159
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",249
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",125
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",90
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",179
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",140
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",466
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",345
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",573
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",533
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",678
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2894
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",140
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",128
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",103
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",125
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",136
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",688
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
