"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"HUMAN_OBSERVATION",1402
"2013-07-09",6,"OBSERVATION",29
"2013-07-09",6,"FOSSIL_SPECIMEN",19
"2013-07-09",7,"PRESERVED_SPECIMEN",180
"2013-07-09",7,"OBSERVATION",847
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",75
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",0,"OCCURRENCE",21
"2013-09-10",0,"OBSERVATION",5
"2013-09-10",1,"FOSSIL_SPECIMEN",358
"2013-09-10",1,"PRESERVED_SPECIMEN",30979
"2013-09-10",1,"MACHINE_OBSERVATION",122
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",210
"2013-09-10",1,"HUMAN_OBSERVATION",32184
"2013-09-10",1,"OBSERVATION",8
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",40
"2013-09-10",3,"OCCURRENCE",4
"2013-09-10",4,"PRESERVED_SPECIMEN",171
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",5,"OBSERVATION",167
"2013-09-10",5,"PRESERVED_SPECIMEN",560
"2013-09-10",5,"LIVING_SPECIMEN",77
"2013-09-10",5,"OCCURRENCE",610
"2013-09-10",6,"OBSERVATION",29
"2013-09-10",6,"FOSSIL_SPECIMEN",19
"2013-09-10",6,"PRESERVED_SPECIMEN",19301
"2013-09-10",6,"LIVING_SPECIMEN",66
"2013-09-10",6,"OCCURRENCE",2738
"2013-09-10",6,"HUMAN_OBSERVATION",1748
"2013-09-10",7,"OBSERVATION",847
"2013-09-10",7,"PRESERVED_SPECIMEN",180
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",76
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",0,"OCCURRENCE",19
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",32613
"2013-12-20",1,"MACHINE_OBSERVATION",122
"2013-12-20",1,"OCCURRENCE",41
"2013-12-20",1,"HUMAN_OBSERVATION",32184
"2013-12-20",1,"OBSERVATION",8
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",358
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",40
"2013-12-20",4,"PRESERVED_SPECIMEN",171
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",5,"PRESERVED_SPECIMEN",559
"2013-12-20",5,"LIVING_SPECIMEN",77
"2013-12-20",5,"OCCURRENCE",610
"2013-12-20",5,"OBSERVATION",167
"2013-12-20",6,"FOSSIL_SPECIMEN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",19297
"2013-12-20",6,"LIVING_SPECIMEN",66
"2013-12-20",6,"OCCURRENCE",2738
"2013-12-20",6,"HUMAN_OBSERVATION",1748
"2013-12-20",6,"OBSERVATION",29
"2013-12-20",7,"PRESERVED_SPECIMEN",180
"2013-12-20",7,"OBSERVATION",847
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",114
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OCCURRENCE",19
"2014-03-28",0,"OBSERVATION",5
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",39317
"2014-03-28",1,"MACHINE_OBSERVATION",122
"2014-03-28",1,"OCCURRENCE",239
"2014-03-28",1,"HUMAN_OBSERVATION",32222
"2014-03-28",1,"OBSERVATION",8
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",358
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",40
"2014-03-28",4,"PRESERVED_SPECIMEN",171
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",5,"PRESERVED_SPECIMEN",571
"2014-03-28",5,"OCCURRENCE",610
"2014-03-28",5,"LIVING_SPECIMEN",77
"2014-03-28",5,"OBSERVATION",167
"2014-03-28",6,"FOSSIL_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",20461
"2014-03-28",6,"OCCURRENCE",2739
"2014-03-28",6,"HUMAN_OBSERVATION",1748
"2014-03-28",6,"LIVING_SPECIMEN",66
"2014-03-28",6,"OBSERVATION",39
"2014-03-28",7,"PRESERVED_SPECIMEN",180
"2014-03-28",7,"OBSERVATION",847
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",59
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",311
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",1,"OCCURRENCE",2337
"2014-09-08",1,"HUMAN_OBSERVATION",35881
"2014-09-08",1,"OBSERVATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",358
"2014-09-08",1,"PRESERVED_SPECIMEN",37538
"2014-09-08",1,"MACHINE_OBSERVATION",122
"2014-09-08",3,"LIVING_SPECIMEN",40
"2014-09-08",3,"OCCURRENCE",4
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",4,"PRESERVED_SPECIMEN",171
"2014-09-08",5,"LIVING_SPECIMEN",77
"2014-09-08",5,"OCCURRENCE",620
"2014-09-08",5,"OBSERVATION",167
"2014-09-08",5,"PRESERVED_SPECIMEN",576
"2014-09-08",6,"LIVING_SPECIMEN",66
"2014-09-08",6,"OCCURRENCE",3058
"2014-09-08",6,"HUMAN_OBSERVATION",1751
"2014-09-08",6,"OBSERVATION",29
"2014-09-08",6,"FOSSIL_SPECIMEN",19
"2014-09-08",6,"PRESERVED_SPECIMEN",18048
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"OBSERVATION",847
"2014-09-08",7,"PRESERVED_SPECIMEN",159
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",175
"2015-01-19",0,"OCCURRENCE",60
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",1,"MACHINE_OBSERVATION",122
"2015-01-19",1,"FOSSIL_SPECIMEN",359
"2015-01-19",1,"PRESERVED_SPECIMEN",37094
"2015-01-19",1,"OCCURRENCE",2582
"2015-01-19",1,"HUMAN_OBSERVATION",35887
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",4
"2015-01-19",3,"LIVING_SPECIMEN",40
"2015-01-19",4,"PRESERVED_SPECIMEN",171
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",582
"2015-01-19",5,"OCCURRENCE",620
"2015-01-19",5,"LIVING_SPECIMEN",77
"2015-01-19",5,"OBSERVATION",167
"2015-01-19",6,"LIVING_SPECIMEN",67
"2015-01-19",6,"OBSERVATION",29
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2015-01-19",6,"PRESERVED_SPECIMEN",19852
"2015-01-19",6,"OCCURRENCE",3120
"2015-01-19",6,"HUMAN_OBSERVATION",1751
"2015-01-19",7,"OBSERVATION",847
"2015-01-19",7,"PRESERVED_SPECIMEN",294
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"OCCURRENCE",60
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",172
"2015-04-09",1,"OCCURRENCE",2443
"2015-04-09",1,"HUMAN_OBSERVATION",35887
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",1,"MACHINE_OBSERVATION",122
"2015-04-09",1,"FOSSIL_SPECIMEN",529
"2015-04-09",1,"PRESERVED_SPECIMEN",45242
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",4
"2015-04-09",3,"LIVING_SPECIMEN",40
"2015-04-09",4,"PRESERVED_SPECIMEN",171
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",5,"PRESERVED_SPECIMEN",582
"2015-04-09",5,"OCCURRENCE",620
"2015-04-09",5,"LIVING_SPECIMEN",77
"2015-04-09",5,"OBSERVATION",167
"2015-04-09",6,"PRESERVED_SPECIMEN",20699
"2015-04-09",6,"OCCURRENCE",3122
"2015-04-09",6,"HUMAN_OBSERVATION",1751
"2015-04-09",6,"LIVING_SPECIMEN",67
"2015-04-09",6,"OBSERVATION",29
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",19
"2015-04-09",7,"PRESERVED_SPECIMEN",294
"2015-04-09",7,"OBSERVATION",847
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",60
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",173
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",1,"OCCURRENCE",2435
"2015-07-03",1,"HUMAN_OBSERVATION",35909
"2015-07-03",1,"OBSERVATION",8
"2015-07-03",1,"FOSSIL_SPECIMEN",529
"2015-07-03",1,"PRESERVED_SPECIMEN",45913
"2015-07-03",1,"MACHINE_OBSERVATION",122
"2015-07-03",3,"LIVING_SPECIMEN",40
"2015-07-03",3,"OCCURRENCE",4
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",171
"2015-07-03",5,"LIVING_SPECIMEN",77
"2015-07-03",5,"OCCURRENCE",620
"2015-07-03",5,"OBSERVATION",167
"2015-07-03",5,"PRESERVED_SPECIMEN",554
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",67
"2015-07-03",6,"OCCURRENCE",3122
"2015-07-03",6,"HUMAN_OBSERVATION",1751
"2015-07-03",6,"OBSERVATION",29
"2015-07-03",6,"FOSSIL_SPECIMEN",19
"2015-07-03",6,"PRESERVED_SPECIMEN",20239
"2015-07-03",7,"PRESERVED_SPECIMEN",292
"2015-07-03",7,"OBSERVATION",847
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",220
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",0,"OCCURRENCE",21
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",45003
"2015-10-01",1,"MACHINE_OBSERVATION",122
"2015-10-01",1,"OCCURRENCE",323
"2015-10-01",1,"HUMAN_OBSERVATION",35921
"2015-10-01",1,"OBSERVATION",8
"2015-10-01",1,"FOSSIL_SPECIMEN",533
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",40
"2015-10-01",3,"OCCURRENCE",4
"2015-10-01",4,"PRESERVED_SPECIMEN",171
"2015-10-01",4,"OCCURRENCE",2
"2015-10-01",5,"PRESERVED_SPECIMEN",569
"2015-10-01",5,"LIVING_SPECIMEN",77
"2015-10-01",5,"OCCURRENCE",610
"2015-10-01",5,"OBSERVATION",167
"2015-10-01",6,"FOSSIL_SPECIMEN",19
"2015-10-01",6,"PRESERVED_SPECIMEN",29412
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",67
"2015-10-01",6,"OCCURRENCE",2772
"2015-10-01",6,"HUMAN_OBSERVATION",1751
"2015-10-01",6,"OBSERVATION",29
"2015-10-01",7,"PRESERVED_SPECIMEN",292
"2015-10-01",7,"OBSERVATION",847
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",214
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",21
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",1,"MATERIAL_SAMPLE",1514
"2016-01-04",1,"FOSSIL_SPECIMEN",609
"2016-01-04",1,"PRESERVED_SPECIMEN",43844
"2016-01-04",1,"MACHINE_OBSERVATION",122
"2016-01-04",1,"OCCURRENCE",323
"2016-01-04",1,"HUMAN_OBSERVATION",69543
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",4
"2016-01-04",3,"LIVING_SPECIMEN",40
"2016-01-04",4,"PRESERVED_SPECIMEN",171
"2016-01-04",4,"OCCURRENCE",2
"2016-01-04",5,"PRESERVED_SPECIMEN",572
"2016-01-04",5,"OCCURRENCE",610
"2016-01-04",5,"LIVING_SPECIMEN",86
"2016-01-04",5,"OBSERVATION",167
"2016-01-04",6,"FOSSIL_SPECIMEN",19
"2016-01-04",6,"PRESERVED_SPECIMEN",25999
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",2772
"2016-01-04",6,"HUMAN_OBSERVATION",1751
"2016-01-04",6,"LIVING_SPECIMEN",67
"2016-01-04",6,"OBSERVATION",29
"2016-01-04",7,"PRESERVED_SPECIMEN",292
"2016-01-04",7,"OBSERVATION",847
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",170
"2016-04-05",0,"OCCURRENCE",21
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",122
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",684
"2016-04-05",1,"PRESERVED_SPECIMEN",46765
"2016-04-05",1,"OCCURRENCE",318
"2016-04-05",1,"HUMAN_OBSERVATION",69615
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",4
"2016-04-05",3,"LIVING_SPECIMEN",40
"2016-04-05",4,"PRESERVED_SPECIMEN",171
"2016-04-05",4,"OCCURRENCE",2
"2016-04-05",5,"PRESERVED_SPECIMEN",572
"2016-04-05",5,"OCCURRENCE",610
"2016-04-05",5,"LIVING_SPECIMEN",86
"2016-04-05",5,"OBSERVATION",167
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",19
"2016-04-05",6,"PRESERVED_SPECIMEN",26872
"2016-04-05",6,"OCCURRENCE",2772
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",67
"2016-04-05",6,"OBSERVATION",29
"2016-04-05",7,"PRESERVED_SPECIMEN",292
"2016-04-05",7,"OBSERVATION",847
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",21
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",170
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"OCCURRENCE",318
"2016-07-04",1,"HUMAN_OBSERVATION",69584
"2016-07-04",1,"OBSERVATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",684
"2016-07-04",1,"PRESERVED_SPECIMEN",47751
"2016-07-04",1,"MACHINE_OBSERVATION",122
"2016-07-04",3,"OCCURRENCE",4
"2016-07-04",3,"LIVING_SPECIMEN",40
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"OCCURRENCE",2
"2016-07-04",4,"PRESERVED_SPECIMEN",171
"2016-07-04",5,"OCCURRENCE",610
"2016-07-04",5,"LIVING_SPECIMEN",86
"2016-07-04",5,"OBSERVATION",167
"2016-07-04",5,"PRESERVED_SPECIMEN",572
"2016-07-04",6,"OCCURRENCE",2772
"2016-07-04",6,"HUMAN_OBSERVATION",3202
"2016-07-04",6,"LIVING_SPECIMEN",67
"2016-07-04",6,"OBSERVATION",29
"2016-07-04",6,"FOSSIL_SPECIMEN",19
"2016-07-04",6,"PRESERVED_SPECIMEN",26912
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"OBSERVATION",847
"2016-07-04",7,"PRESERVED_SPECIMEN",292
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",174
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",21
"2016-10-07",1,"HUMAN_OBSERVATION",69594
"2016-10-07",1,"OBSERVATION",4
"2016-10-07",1,"FOSSIL_SPECIMEN",684
"2016-10-07",1,"PRESERVED_SPECIMEN",53873
"2016-10-07",1,"MACHINE_OBSERVATION",122
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",400
"2016-10-07",3,"OCCURRENCE",4
"2016-10-07",3,"LIVING_SPECIMEN",41
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"OCCURRENCE",2
"2016-10-07",4,"PRESERVED_SPECIMEN",171
"2016-10-07",5,"OCCURRENCE",610
"2016-10-07",5,"LIVING_SPECIMEN",87
"2016-10-07",5,"OBSERVATION",167
"2016-10-07",5,"PRESERVED_SPECIMEN",585
"2016-10-07",6,"OCCURRENCE",9058
"2016-10-07",6,"HUMAN_OBSERVATION",1835
"2016-10-07",6,"LIVING_SPECIMEN",67
"2016-10-07",6,"OBSERVATION",29
"2016-10-07",6,"FOSSIL_SPECIMEN",19
"2016-10-07",6,"PRESERVED_SPECIMEN",26964
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",7,"OBSERVATION",847
"2016-10-07",7,"PRESERVED_SPECIMEN",157
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",97
"2016-12-27",0,"OCCURRENCE",21
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",140
"2016-12-27",1,"MATERIAL_SAMPLE",40
"2016-12-27",1,"FOSSIL_SPECIMEN",684
"2016-12-27",1,"PRESERVED_SPECIMEN",54557
"2016-12-27",1,"OCCURRENCE",1220
"2016-12-27",1,"HUMAN_OBSERVATION",78355
"2016-12-27",1,"OBSERVATION",4
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",4
"2016-12-27",3,"LIVING_SPECIMEN",41
"2016-12-27",4,"PRESERVED_SPECIMEN",171
"2016-12-27",4,"OCCURRENCE",2
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",167
"2016-12-27",5,"PRESERVED_SPECIMEN",586
"2016-12-27",5,"OCCURRENCE",610
"2016-12-27",6,"LIVING_SPECIMEN",67
"2016-12-27",6,"OBSERVATION",29
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",19
"2016-12-27",6,"PRESERVED_SPECIMEN",27438
"2016-12-27",6,"OCCURRENCE",9058
"2016-12-27",6,"HUMAN_OBSERVATION",1837
"2016-12-27",7,"OBSERVATION",847
"2016-12-27",7,"PRESERVED_SPECIMEN",158
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",141
"2017-04-12",0,"OCCURRENCE",22
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"FOSSIL_SPECIMEN",534
"2017-04-12",1,"PRESERVED_SPECIMEN",54787
"2017-04-12",1,"OCCURRENCE",1223
"2017-04-12",1,"HUMAN_OBSERVATION",78523
"2017-04-12",1,"OBSERVATION",4
"2017-04-12",1,"MACHINE_OBSERVATION",140
"2017-04-12",1,"MATERIAL_SAMPLE",40
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",3,"LIVING_SPECIMEN",41
"2017-04-12",4,"PRESERVED_SPECIMEN",171
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",5,"PRESERVED_SPECIMEN",585
"2017-04-12",5,"OCCURRENCE",611
"2017-04-12",5,"LIVING_SPECIMEN",87
"2017-04-12",5,"OBSERVATION",167
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",19
"2017-04-12",6,"PRESERVED_SPECIMEN",18585
"2017-04-12",6,"OCCURRENCE",17974
"2017-04-12",6,"HUMAN_OBSERVATION",1844
"2017-04-12",6,"LIVING_SPECIMEN",67
"2017-04-12",6,"OBSERVATION",29
"2017-04-12",7,"PRESERVED_SPECIMEN",158
"2017-04-12",7,"OBSERVATION",847
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",101
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",0,"OCCURRENCE",21
"2017-07-24",0,"LIVING_SPECIMEN",10
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",1,"FOSSIL_SPECIMEN",534
"2017-07-24",1,"PRESERVED_SPECIMEN",54977
"2017-07-24",1,"MACHINE_OBSERVATION",140
"2017-07-24",1,"MATERIAL_SAMPLE",40
"2017-07-24",1,"OCCURRENCE",1232
"2017-07-24",1,"HUMAN_OBSERVATION",78597
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",4
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"OCCURRENCE",4
"2017-07-24",3,"LIVING_SPECIMEN",41
"2017-07-24",4,"PRESERVED_SPECIMEN",171
"2017-07-24",4,"OCCURRENCE",2
"2017-07-24",5,"PRESERVED_SPECIMEN",586
"2017-07-24",5,"OCCURRENCE",610
"2017-07-24",5,"LIVING_SPECIMEN",87
"2017-07-24",5,"OBSERVATION",167
"2017-07-24",6,"FOSSIL_SPECIMEN",19
"2017-07-24",6,"PRESERVED_SPECIMEN",28052
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"OCCURRENCE",9049
"2017-07-24",6,"HUMAN_OBSERVATION",2521
"2017-07-24",6,"LIVING_SPECIMEN",1394
"2017-07-24",6,"OBSERVATION",29
"2017-07-24",7,"PRESERVED_SPECIMEN",158
"2017-07-24",7,"OBSERVATION",847
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",97
"2017-10-12",0,"OCCURRENCE",21
"2017-10-12",0,"LIVING_SPECIMEN",11
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",1,"MACHINE_OBSERVATION",140
"2017-10-12",1,"MATERIAL_SAMPLE",43
"2017-10-12",1,"FOSSIL_SPECIMEN",534
"2017-10-12",1,"PRESERVED_SPECIMEN",54776
"2017-10-12",1,"OCCURRENCE",1066
"2017-10-12",1,"HUMAN_OBSERVATION",78615
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",4
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"LIVING_SPECIMEN",49
"2017-10-12",4,"PRESERVED_SPECIMEN",171
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",5,"PRESERVED_SPECIMEN",600
"2017-10-12",5,"OCCURRENCE",557
"2017-10-12",5,"LIVING_SPECIMEN",87
"2017-10-12",5,"OBSERVATION",167
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",19
"2017-10-12",6,"PRESERVED_SPECIMEN",19104
"2017-10-12",6,"OCCURRENCE",17973
"2017-10-12",6,"HUMAN_OBSERVATION",2522
"2017-10-12",6,"LIVING_SPECIMEN",1394
"2017-10-12",6,"OBSERVATION",29
"2017-10-12",7,"PRESERVED_SPECIMEN",158
"2017-10-12",7,"OBSERVATION",847
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",11
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",98
"2017-12-22",0,"OCCURRENCE",21
"2017-12-22",1,"OCCURRENCE",1066
"2017-12-22",1,"HUMAN_OBSERVATION",62466
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",4
"2017-12-22",1,"MACHINE_OBSERVATION",140
"2017-12-22",1,"MATERIAL_SAMPLE",43
"2017-12-22",1,"FOSSIL_SPECIMEN",688
"2017-12-22",1,"PRESERVED_SPECIMEN",54761
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"LIVING_SPECIMEN",49
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"PRESERVED_SPECIMEN",171
"2017-12-22",5,"OCCURRENCE",557
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-12-22",5,"OBSERVATION",167
"2017-12-22",5,"PRESERVED_SPECIMEN",620
"2017-12-22",6,"OCCURRENCE",17973
"2017-12-22",6,"HUMAN_OBSERVATION",2546
"2017-12-22",6,"LIVING_SPECIMEN",1394
"2017-12-22",6,"OBSERVATION",29
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",20
"2017-12-22",6,"PRESERVED_SPECIMEN",19590
"2017-12-22",7,"PRESERVED_SPECIMEN",158
"2017-12-22",7,"OBSERVATION",847
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",12
"2018-04-09",0,"PRESERVED_SPECIMEN",136
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"OCCURRENCE",20
"2018-04-09",0,"LIVING_SPECIMEN",11
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",1,"MATERIAL_SAMPLE",39
"2018-04-09",1,"FOSSIL_SPECIMEN",690
"2018-04-09",1,"PRESERVED_SPECIMEN",51664
"2018-04-09",1,"MACHINE_OBSERVATION",140
"2018-04-09",1,"OCCURRENCE",1066
"2018-04-09",1,"HUMAN_OBSERVATION",62838
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",4
"2018-04-09",3,"LIVING_SPECIMEN",49
"2018-04-09",4,"PRESERVED_SPECIMEN",175
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",5,"PRESERVED_SPECIMEN",628
