"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"OBSERVATION",21626
"2009-04-06",6,"LIVING_SPECIMEN",680
"2014-09-08",1,"PRESERVED_SPECIMEN",330983
"2011-02-21",5,"LIVING_SPECIMEN",227
"2008-12-17",7,"LIVING_SPECIMEN",29
"2008-12-17",7,"OBSERVATION",6
"2016-12-27",4,"PRESERVED_SPECIMEN",2205
"2008-04-01",0,"FOSSIL_SPECIMEN",40
"2011-09-05",7,"OBSERVATION",6
"2016-04-05",4,"HUMAN_OBSERVATION",21208
"2016-07-04",4,"FOSSIL_SPECIMEN",4960
"2014-09-08",0,"MACHINE_OBSERVATION",144
"2016-10-07",4,"PRESERVED_SPECIMEN",2197
"2009-06-17",6,"UNKNOWN",17080
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",505
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",227
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",7230
"2012-03-26",5,"OBSERVATION",58
"2010-11-17",4,"FOSSIL_SPECIMEN",26
"2012-07-13",4,"FOSSIL_SPECIMEN",26
"2017-12-22",1,"FOSSIL_SPECIMEN",11518
"2008-06-27",5,"LIVING_SPECIMEN",227
"2016-01-04",7,"PRESERVED_SPECIMEN",1929
"2009-09-25",4,"PRESERVED_SPECIMEN",846
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2011-06-10",6,"OBSERVATION",33
"2015-10-01",0,"OBSERVATION",380
"2007-12-19",4,"PRESERVED_SPECIMEN",121
"2012-12-11",0,"OBSERVATION",396
"2016-04-05",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"HUMAN_OBSERVATION",3802
"2016-04-05",1,"OBSERVATION",41225
"2012-10-31",6,"FOSSIL_SPECIMEN",529
"2015-04-09",6,"UNKNOWN",33113
"2019-01-01",4,"PRESERVED_SPECIMEN",2173
"2011-02-21",0,"HUMAN_OBSERVATION",151
"2013-02-20",6,"UNKNOWN",9005
"2013-07-09",0,"FOSSIL_SPECIMEN",199
"2012-01-18",4,"UNKNOWN",1430
"2013-05-21",4,"PRESERVED_SPECIMEN",733
"2015-01-19",5,"PRESERVED_SPECIMEN",6395
"2018-07-11",3,"PRESERVED_SPECIMEN",208
"2012-10-31",0,"PRESERVED_SPECIMEN",8819
"2019-04-06",0,"FOSSIL_SPECIMEN",397
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2019-04-06",1,"MATERIAL_SAMPLE",4148
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",1833
"2017-07-24",1,"HUMAN_OBSERVATION",1248372
"2018-04-09",0,"OBSERVATION",3
"2009-04-06",7,"LIVING_SPECIMEN",29
"2011-02-21",6,"LIVING_SPECIMEN",957
"2015-10-01",4,"HUMAN_OBSERVATION",21208
"2012-12-11",4,"HUMAN_OBSERVATION",9637
"2016-01-04",0,"HUMAN_OBSERVATION",376
"2016-12-27",5,"PRESERVED_SPECIMEN",9053
"2008-04-01",1,"FOSSIL_SPECIMEN",1345
"2009-06-17",6,"FOSSIL_SPECIMEN",252
"2013-09-10",3,"LIVING_SPECIMEN",8
"2016-04-05",5,"HUMAN_OBSERVATION",25
"2017-04-12",0,"UNKNOWN",999
"2014-09-08",1,"MACHINE_OBSERVATION",6494
"2016-10-07",5,"PRESERVED_SPECIMEN",8828
"2009-06-17",0,"PRESERVED_SPECIMEN",9058
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",9149
"2008-12-17",0,"UNKNOWN",265
"2012-03-26",6,"LIVING_SPECIMEN",688
"2018-09-28",4,"FOSSIL_SPECIMEN",11679
"2012-03-26",6,"OBSERVATION",33
"2013-12-20",0,"OBSERVATION",380
"2018-04-09",4,"HUMAN_OBSERVATION",21246
"2008-06-27",6,"LIVING_SPECIMEN",659
"2015-07-03",3,"UNKNOWN",180
"2009-09-25",5,"PRESERVED_SPECIMEN",3565
"2009-12-16",1,"FOSSIL_SPECIMEN",1833
"2011-06-10",7,"OBSERVATION",6
"2013-02-20",6,"FOSSIL_SPECIMEN",497
"2015-10-01",1,"OBSERVATION",41225
"2016-10-07",4,"MACHINE_OBSERVATION",22
"2007-12-19",5,"PRESERVED_SPECIMEN",2586
"2012-12-11",1,"OBSERVATION",275658
"2015-04-09",7,"UNKNOWN",184
"2019-01-01",5,"PRESERVED_SPECIMEN",12088
"2011-02-21",1,"HUMAN_OBSERVATION",3802
"2013-02-20",0,"PRESERVED_SPECIMEN",8940
"2013-02-20",7,"UNKNOWN",163
"2013-07-09",1,"FOSSIL_SPECIMEN",2223
"2018-09-28",6,"MACHINE_OBSERVATION",120
"2012-01-18",5,"UNKNOWN",361
"2013-05-21",5,"PRESERVED_SPECIMEN",5609
"2015-01-19",6,"PRESERVED_SPECIMEN",565094
"2018-07-11",4,"PRESERVED_SPECIMEN",2162
"2012-10-31",1,"PRESERVED_SPECIMEN",267363
"2017-12-22",4,"MACHINE_OBSERVATION",22
"2019-04-06",1,"FOSSIL_SPECIMEN",12089
"2019-04-06",2,"MATERIAL_SAMPLE",81
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",74
"2019-01-01",4,"MACHINE_OBSERVATION",22
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2010-07-26",4,"FOSSIL_SPECIMEN",26
"2011-02-21",7,"LIVING_SPECIMEN",29
"2013-12-20",4,"HUMAN_OBSERVATION",6904
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",352
"2015-10-01",5,"HUMAN_OBSERVATION",29
"2016-01-04",1,"HUMAN_OBSERVATION",910496
"2016-12-27",6,"PRESERVED_SPECIMEN",715148
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",57686
"2017-04-12",1,"UNKNOWN",20200
"2016-07-04",6,"FOSSIL_SPECIMEN",551
"2009-04-06",0,"UNKNOWN",219
"2016-10-07",6,"PRESERVED_SPECIMEN",702853
"2009-06-17",1,"PRESERVED_SPECIMEN",133913
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",41
"2016-07-04",0,"PRESERVED_SPECIMEN",10151
"2016-07-04",7,"UNKNOWN",181
"2008-12-17",1,"UNKNOWN",83476
"2012-03-26",7,"LIVING_SPECIMEN",29
"2014-03-28",5,"UNKNOWN",294
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",6
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",529
"2012-07-13",6,"FOSSIL_SPECIMEN",529
"2013-12-20",1,"OBSERVATION",41307
"2018-04-09",5,"HUMAN_OBSERVATION",64
"2019-07-01",4,"UNKNOWN",27
"2008-06-27",7,"LIVING_SPECIMEN",29
"2013-09-10",1,"LITERATURE",19
"2015-07-03",4,"UNKNOWN",1181
"2009-09-25",6,"PRESERVED_SPECIMEN",536472
"2010-11-17",0,"PRESERVED_SPECIMEN",1070
"2007-12-19",6,"PRESERVED_SPECIMEN",449719
"2012-07-13",0,"PRESERVED_SPECIMEN",11180
"2016-04-05",3,"LIVING_SPECIMEN",9
"2017-10-12",4,"HUMAN_OBSERVATION",21218
"2019-01-01",6,"PRESERVED_SPECIMEN",777270
"2013-02-20",1,"PRESERVED_SPECIMEN",276055
"2008-12-17",4,"HUMAN_OBSERVATION",5145
"2012-01-18",6,"UNKNOWN",18738
"2013-05-21",6,"PRESERVED_SPECIMEN",567878
"2015-01-19",7,"PRESERVED_SPECIMEN",1902
"2018-07-11",5,"PRESERVED_SPECIMEN",10769
"2019-04-06",3,"MATERIAL_SAMPLE",2273
"2011-06-10",0,"UNKNOWN",238
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2633
"2015-04-09",0,"MACHINE_OBSERVATION",144
"2014-09-08",4,"PRESERVED_SPECIMEN",486
"2013-12-20",5,"HUMAN_OBSERVATION",18
"2017-10-12",1,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",361
"2017-10-12",1,"OBSERVATION",40355
"2015-10-01",6,"HUMAN_OBSERVATION",57702
"2012-12-11",6,"HUMAN_OBSERVATION",55572
"2016-12-27",7,"PRESERVED_SPECIMEN",1793
"2013-09-10",5,"LIVING_SPECIMEN",229
"2016-04-05",7,"HUMAN_OBSERVATION",1287
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"LITERATURE",16
"2009-04-06",1,"UNKNOWN",82829
"2016-10-07",7,"PRESERVED_SPECIMEN",1790
"2011-02-21",0,"UNKNOWN",495
"2011-09-05",1,"FOSSIL_SPECIMEN",1933
"2015-01-19",0,"HUMAN_OBSERVATION",322
"2016-07-04",1,"PRESERVED_SPECIMEN",379482
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",9559
"2015-07-03",4,"FOSSIL_SPECIMEN",4782
"2017-07-24",0,"OBSERVATION",352
"2018-09-28",6,"FOSSIL_SPECIMEN",822
"2017-12-22",4,"FOSSIL_SPECIMEN",5183
"2018-04-09",6,"HUMAN_OBSERVATION",58578
"2019-07-01",5,"UNKNOWN",670
"2015-07-03",5,"UNKNOWN",830
"2018-09-28",0,"PRESERVED_SPECIMEN",2041
"2009-09-25",7,"PRESERVED_SPECIMEN",1813
"2010-11-17",1,"PRESERVED_SPECIMEN",208335
"2016-10-07",6,"MACHINE_OBSERVATION",11
"2007-12-19",7,"PRESERVED_SPECIMEN",1766
"2012-07-13",1,"PRESERVED_SPECIMEN",291643
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",5145
"2016-04-05",4,"OBSERVATION",2635
"2016-07-04",0,"MACHINE_OBSERVATION",145
"2017-10-12",5,"HUMAN_OBSERVATION",54
"2019-01-01",7,"PRESERVED_SPECIMEN",2219
"2012-03-26",0,"UNKNOWN",269
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2012-01-18",7,"UNKNOWN",83
"2013-05-21",7,"PRESERVED_SPECIMEN",2308
"2018-07-11",6,"PRESERVED_SPECIMEN",754984
"2016-12-27",0,"HUMAN_OBSERVATION",376
"2012-10-31",3,"PRESERVED_SPECIMEN",121
"2017-12-22",6,"MACHINE_OBSERVATION",12
"2019-04-06",4,"MATERIAL_SAMPLE",4794
"2011-06-10",1,"UNKNOWN",84880
"2013-09-10",0,"HUMAN_OBSERVATION",155
"2018-04-09",3,"LIVING_SPECIMEN",22
"2008-10-10",5,"LIVING_SPECIMEN",227
"2010-04-01",4,"FOSSIL_SPECIMEN",26
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",21218
"2008-10-10",5,"OBSERVATION",58
"2015-04-09",1,"MACHINE_OBSERVATION",6494
"2019-01-01",6,"MACHINE_OBSERVATION",120
"2014-09-08",5,"PRESERVED_SPECIMEN",6146
"2010-07-26",6,"FOSSIL_SPECIMEN",252
"2013-12-20",6,"HUMAN_OBSERVATION",57392
"2009-04-06",1,"OBSERVATION",41914
"2010-07-26",0,"PRESERVED_SPECIMEN",9222
"2011-02-21",0,"OBSERVATION",396
"2008-04-01",4,"FOSSIL_SPECIMEN",26
"2013-09-10",6,"LIVING_SPECIMEN",1020
"2017-04-12",3,"UNKNOWN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",141
"2011-02-21",1,"UNKNOWN",87855
"2013-05-21",0,"HUMAN_OBSERVATION",155
"2015-01-19",1,"HUMAN_OBSERVATION",479753
"2017-07-24",1,"LIVING_SPECIMEN",3
"2014-03-28",7,"UNKNOWN",83
"2017-07-24",1,"OBSERVATION",41112
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"HUMAN_OBSERVATION",1290
"2019-07-01",6,"UNKNOWN",25113
"2015-07-03",6,"UNKNOWN",33143
"2018-09-28",1,"PRESERVED_SPECIMEN",396807
"2009-12-16",4,"FOSSIL_SPECIMEN",26
"2015-10-01",4,"OBSERVATION",2635
"2012-12-11",4,"OBSERVATION",2635
"2016-01-04",0,"OBSERVATION",380
"2016-04-05",5,"LIVING_SPECIMEN",283
"2008-06-27",0,"OBSERVATION",361
"2015-04-09",0,"FOSSIL_SPECIMEN",263
"2016-04-05",5,"OBSERVATION",58
"2016-07-04",1,"MACHINE_OBSERVATION",7359
"2017-10-12",6,"HUMAN_OBSERVATION",57994
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2011-02-21",4,"HUMAN_OBSERVATION",7756
"2012-03-26",1,"UNKNOWN",88034
"2013-02-20",3,"PRESERVED_SPECIMEN",121
"2013-07-09",4,"FOSSIL_SPECIMEN",4508
"2011-06-10",1,"FOSSIL_SPECIMEN",1936
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",2200
"2016-12-27",1,"HUMAN_OBSERVATION",1246941
"2012-10-31",4,"PRESERVED_SPECIMEN",733
"2019-04-06",4,"FOSSIL_SPECIMEN",11247
"2019-04-06",5,"MATERIAL_SAMPLE",1613
"2013-09-10",1,"HUMAN_OBSERVATION",337402
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",644
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2018-04-09",4,"OBSERVATION",2358
"2008-10-10",6,"OBSERVATION",27
"2014-09-08",6,"PRESERVED_SPECIMEN",557940
"2017-10-12",3,"LIVING_SPECIMEN",22
"2010-07-26",1,"PRESERVED_SPECIMEN",162862
"2011-02-21",1,"OBSERVATION",155603
"2016-01-04",4,"HUMAN_OBSERVATION",21208
"2008-06-27",4,"HUMAN_OBSERVATION",57
"2013-09-10",7,"LIVING_SPECIMEN",29
"2018-04-09",1,"LITERATURE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",844
"2013-05-21",1,"HUMAN_OBSERVATION",4076
"2016-07-04",3,"PRESERVED_SPECIMEN",176
"2018-07-11",0,"HUMAN_OBSERVATION",70
"2008-12-17",4,"UNKNOWN",324
"2015-07-03",6,"FOSSIL_SPECIMEN",542
"2013-12-20",4,"OBSERVATION",2635
"2017-12-22",6,"FOSSIL_SPECIMEN",757
"2019-07-01",7,"UNKNOWN",123
"2015-07-03",0,"PRESERVED_SPECIMEN",9373
"2015-07-03",7,"UNKNOWN",354
"2010-11-17",3,"PRESERVED_SPECIMEN",254
"2015-10-01",5,"OBSERVATION",58
"2016-01-04",1,"LIVING_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",121
"2012-12-11",5,"OBSERVATION",58
"2016-01-04",1,"OBSERVATION",41225
"2016-04-05",6,"LIVING_SPECIMEN",802
"2017-12-22",0,"PRESERVED_SPECIMEN",2196
"2008-06-27",1,"OBSERVATION",20090
"2009-04-06",6,"HUMAN_OBSERVATION",2488
"2015-04-09",1,"FOSSIL_SPECIMEN",6717
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",1290
"2013-02-20",4,"PRESERVED_SPECIMEN",733
"2013-12-20",1,"LITERATURE",19
"2012-10-31",5,"PRESERVED_SPECIMEN",5175
"2019-04-06",6,"MATERIAL_SAMPLE",562
"2018-04-09",5,"LIVING_SPECIMEN",284
"2008-10-10",7,"LIVING_SPECIMEN",29
"2010-04-01",6,"FOSSIL_SPECIMEN",252
"2017-07-24",6,"HUMAN_OBSERVATION",57925
"2018-04-09",5,"OBSERVATION",78
"2008-10-10",7,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",1772
"2010-04-01",0,"PRESERVED_SPECIMEN",9339
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",2367
"2016-01-04",5,"HUMAN_OBSERVATION",25
"2008-04-01",6,"FOSSIL_SPECIMEN",252
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",588
"2009-04-06",4,"UNKNOWN",373
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2008-04-01",0,"PRESERVED_SPECIMEN",15719
"2009-06-17",5,"PRESERVED_SPECIMEN",3319
"2011-09-05",4,"FOSSIL_SPECIMEN",26
"2016-07-04",4,"PRESERVED_SPECIMEN",1907
"2017-07-24",3,"LIVING_SPECIMEN",9
"2018-07-11",1,"HUMAN_OBSERVATION",1701890
"2008-12-17",5,"UNKNOWN",414
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",58
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",319848
"2018-09-28",3,"PRESERVED_SPECIMEN",208
"2009-12-16",6,"FOSSIL_SPECIMEN",252
"2010-11-17",4,"PRESERVED_SPECIMEN",1405
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",740
"2012-12-11",6,"OBSERVATION",24
"2016-04-05",7,"LIVING_SPECIMEN",31
"2017-12-22",1,"PRESERVED_SPECIMEN",386942
"2016-04-05",7,"OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",9339
"2011-02-21",6,"HUMAN_OBSERVATION",2499
"2012-01-18",0,"FOSSIL_SPECIMEN",41
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",5597
"2013-07-09",6,"FOSSIL_SPECIMEN",516
"2019-07-01",0,"MACHINE_OBSERVATION",146
"2012-10-31",6,"PRESERVED_SPECIMEN",560493
"2015-01-19",0,"OBSERVATION",380
"2015-07-03",0,"MACHINE_OBSERVATION",144
"2019-04-06",6,"FOSSIL_SPECIMEN",823
"2013-07-09",0,"PRESERVED_SPECIMEN",8902
"2019-04-06",7,"MATERIAL_SAMPLE",847
"2011-06-10",4,"UNKNOWN",1430
"2018-04-09",6,"LIVING_SPECIMEN",3034
"2017-07-24",7,"HUMAN_OBSERVATION",1289
"2018-04-09",6,"OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",2498
"2015-04-09",4,"MACHINE_OBSERVATION",44
"2010-04-01",1,"PRESERVED_SPECIMEN",160590
"2017-10-12",5,"LIVING_SPECIMEN",284
"2009-04-06",4,"OBSERVATION",2633
"2017-10-12",5,"OBSERVATION",58
"2010-07-26",3,"PRESERVED_SPECIMEN",142
"2016-01-04",6,"HUMAN_OBSERVATION",57675
"2017-04-12",6,"UNKNOWN",44202
"2016-12-27",0,"OBSERVATION",352
"2008-10-10",0,"UNKNOWN",221
"2009-04-06",5,"UNKNOWN",414
"2008-04-01",1,"PRESERVED_SPECIMEN",89871
"2009-06-17",6,"PRESERVED_SPECIMEN",499946
"2013-09-10",0,"OBSERVATION",380
"2011-02-21",4,"UNKNOWN",1430
"2014-03-28",0,"FOSSIL_SPECIMEN",228
"2015-01-19",4,"HUMAN_OBSERVATION",17451
"2016-07-04",5,"PRESERVED_SPECIMEN",8850
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",14956
"2017-07-24",4,"OBSERVATION",2367
"2013-12-20",6,"OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",1845
"2018-09-28",4,"PRESERVED_SPECIMEN",2160
"2010-11-17",5,"PRESERVED_SPECIMEN",4114
"2015-10-01",7,"OBSERVATION",6
"2016-01-04",3,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",4872
"2012-12-11",7,"OBSERVATION",6
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"MACHINE_OBSERVATION",22
"2007-12-19",0,"OBSERVATION",345
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",161068
"2012-01-18",1,"FOSSIL_SPECIMEN",1970
"2012-03-26",4,"UNKNOWN",1057
"2013-02-20",6,"PRESERVED_SPECIMEN",567289
"2019-01-01",0,"LIVING_SPECIMEN",5
"2011-06-10",4,"FOSSIL_SPECIMEN",26
"2015-01-19",1,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",21208
"2019-07-01",1,"MACHINE_OBSERVATION",7347
"2012-10-31",7,"PRESERVED_SPECIMEN",2301
"2013-05-21",0,"OBSERVATION",396
"2015-01-19",1,"OBSERVATION",41304
"2015-07-03",1,"MACHINE_OBSERVATION",6494
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",326498
"2019-04-06",8,"MATERIAL_SAMPLE",7
"2011-06-10",5,"UNKNOWN",360
"2013-09-10",4,"HUMAN_OBSERVATION",9930
"2018-04-09",7,"LIVING_SPECIMEN",36
"2016-04-05",0,"UNKNOWN",985
"2019-04-06",1,"PRESERVED_SPECIMEN",415605
"2017-10-12",6,"LIVING_SPECIMEN",3041
"2009-04-06",5,"OBSERVATION",58
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",819
"2011-02-21",4,"OBSERVATION",2635
"2016-01-04",7,"HUMAN_OBSERVATION",1287
"2016-12-27",1,"LIVING_SPECIMEN",3
"2017-04-12",7,"UNKNOWN",181
"2016-12-27",1,"OBSERVATION",41112
"2019-04-06",0,"MACHINE_OBSERVATION",146
"2008-10-10",1,"UNKNOWN",80612
"2009-04-06",6,"UNKNOWN",14889
"2009-06-17",7,"PRESERVED_SPECIMEN",1813
"2013-09-10",1,"OBSERVATION",41308
"2011-02-21",5,"UNKNOWN",357
"2011-09-05",6,"FOSSIL_SPECIMEN",529
"2013-05-21",4,"HUMAN_OBSERVATION",9637
"2014-03-28",1,"FOSSIL_SPECIMEN",2260
"2015-01-19",5,"HUMAN_OBSERVATION",32
"2016-07-04",6,"PRESERVED_SPECIMEN",702534
"2017-07-24",5,"LIVING_SPECIMEN",284
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",58
"2019-07-01",0,"FOSSIL_SPECIMEN",398
"2011-09-05",0,"PRESERVED_SPECIMEN",8201
"2013-12-20",7,"OBSERVATION",6
"2019-07-01",1,"MATERIAL_SAMPLE",4149
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",10847
"2010-11-17",6,"PRESERVED_SPECIMEN",572994
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",549254
"2016-01-04",4,"OBSERVATION",2635
"2017-12-22",3,"PRESERVED_SPECIMEN",208
"2008-06-27",4,"OBSERVATION",2633
"2015-04-09",4,"FOSSIL_SPECIMEN",4782
"2007-12-19",1,"OBSERVATION",1637
"2012-03-26",5,"UNKNOWN",358
"2013-02-20",7,"PRESERVED_SPECIMEN",2307
"2019-01-01",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"LIVING_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",28
"2018-07-11",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",275659
"2018-07-11",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",16481
"2013-09-10",5,"HUMAN_OBSERVATION",18
"2015-10-01",0,"UNKNOWN",1001
"2012-12-11",0,"UNKNOWN",181
"2016-01-04",1,"LITERATURE",4
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",8852
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2010-04-01",3,"PRESERVED_SPECIMEN",142
"2017-10-12",7,"LIVING_SPECIMEN",36
"2009-04-06",6,"OBSERVATION",27
"2017-10-12",7,"OBSERVATION",5
"2010-07-26",5,"PRESERVED_SPECIMEN",4068
"2011-02-21",5,"OBSERVATION",58
"2018-04-09",0,"UNKNOWN",931
"2019-04-06",1,"MACHINE_OBSERVATION",7328
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2011-02-21",6,"UNKNOWN",16460
"2013-05-21",5,"HUMAN_OBSERVATION",18
"2015-01-19",6,"HUMAN_OBSERVATION",57645
"2016-07-04",7,"PRESERVED_SPECIMEN",1926
"2017-07-24",6,"LIVING_SPECIMEN",3040
"2018-07-11",4,"HUMAN_OBSERVATION",17854
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",1
"2019-07-01",1,"FOSSIL_SPECIMEN",12176
"2011-09-05",1,"PRESERVED_SPECIMEN",245469
"2017-04-12",0,"MACHINE_OBSERVATION",146
"2019-07-01",2,"MATERIAL_SAMPLE",81
"2015-07-03",4,"PRESERVED_SPECIMEN",716
"2018-09-28",6,"PRESERVED_SPECIMEN",756255
"2010-11-17",7,"PRESERVED_SPECIMEN",1815
"2016-01-04",5,"LIVING_SPECIMEN",283
"2012-07-13",7,"PRESERVED_SPECIMEN",2284
"2016-01-04",5,"OBSERVATION",58
"2017-12-22",4,"PRESERVED_SPECIMEN",1915
"2008-06-27",5,"OBSERVATION",58
"2016-07-04",6,"MACHINE_OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",142
"2012-03-26",6,"UNKNOWN",18261
"2011-06-10",6,"FOSSIL_SPECIMEN",529
"2015-10-01",0,"FOSSIL_SPECIMEN",291
"2012-12-11",0,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"UNKNOWN",171
"2015-01-19",3,"LIVING_SPECIMEN",9
"2015-10-01",1,"MATERIAL_SAMPLE",52
"2016-12-27",6,"HUMAN_OBSERVATION",57846
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",82
"2013-07-09",3,"PRESERVED_SPECIMEN",121
"2011-06-10",0,"PRESERVED_SPECIMEN",8201
"2011-06-10",7,"UNKNOWN",86
"2013-09-10",6,"HUMAN_OBSERVATION",57392
"2015-10-01",1,"UNKNOWN",8898
"2012-12-11",1,"UNKNOWN",58648
"2019-04-06",3,"PRESERVED_SPECIMEN",210
"2010-04-01",4,"PRESERVED_SPECIMEN",846
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",6
"2010-07-26",6,"PRESERVED_SPECIMEN",543799
"2011-02-21",6,"OBSERVATION",33
"2010-11-17",0,"HUMAN_OBSERVATION",134
"2016-12-27",3,"LIVING_SPECIMEN",9
"2018-04-09",1,"UNKNOWN",17367
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",124
"2011-02-21",7,"UNKNOWN",62
"2013-05-21",6,"HUMAN_OBSERVATION",57392
"2017-07-24",7,"LIVING_SPECIMEN",36
"2018-07-11",5,"HUMAN_OBSERVATION",70
"2017-07-24",7,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",981
"2017-04-12",1,"MACHINE_OBSERVATION",7364
"2019-07-01",3,"MATERIAL_SAMPLE",2273
"2015-07-03",5,"PRESERVED_SPECIMEN",8279
"2018-09-28",7,"PRESERVED_SPECIMEN",2200
"2016-01-04",6,"LIVING_SPECIMEN",802
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",9945
"2008-06-27",6,"OBSERVATION",27
"2013-12-20",0,"FOSSIL_SPECIMEN",199
"2015-04-09",6,"FOSSIL_SPECIMEN",542
"2009-12-16",4,"PRESERVED_SPECIMEN",846
"2012-01-18",4,"FOSSIL_SPECIMEN",26
"2012-03-26",7,"UNKNOWN",83
"2019-01-01",3,"LIVING_SPECIMEN",22
"2015-10-01",1,"FOSSIL_SPECIMEN",8816
"2012-12-11",1,"FOSSIL_SPECIMEN",2024
"2013-05-21",3,"LIVING_SPECIMEN",8
