"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",380
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",373
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6846
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",117
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",4415
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3448
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2497
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6502
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",191
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",203
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",309
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",35
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1202
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7811
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1675
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66495
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",363
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",353
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5971
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3716
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",419
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",223
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1547
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10521
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",381
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3316
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100350
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",52
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",9944
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10559
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2103
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",186
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2496
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8967
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5019
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",38
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",298
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",919
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",362
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",383
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",726
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",475
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",60
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1761
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5034
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2056
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7115
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1848
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",234
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",19
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",350
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",397
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1536
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7108
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",407
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",8609
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3787
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",894
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",564
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9557
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1951
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",2001
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15812
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83171
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",849
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1558
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",444
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",766
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",402
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5993
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5200
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",655
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3613
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",762
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",66
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",164
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11830
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1942
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14184
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1993
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30225
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",537
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114676
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12660
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",3179
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",497
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1184
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1994
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111877
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2661
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",47
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",5
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",320
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3598
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2564
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",421
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",231
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10979
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",548
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",823
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",14
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13187
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1944
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39039
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",234
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2373
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111538
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",273
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",456
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2179
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31254
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17936
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118248
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1760
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1183
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",14
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",106
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1449
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7085
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",254
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2597
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",120
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",304
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44375
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10575
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2710
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",173
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10250
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1512
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",293
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1643
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",646
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68033
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2211
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",306
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1056
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",334
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",480
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6315
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",419
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",8817
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7660
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",823
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",305
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",68
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4997
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34579
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",56
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",199
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2800
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",309
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",305
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8545
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9634
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3405
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",698
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3393
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",277
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",19039
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26419
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1035
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",349
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",405
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6191
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",134
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1132
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",950
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",471
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",4252
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",277
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3209
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",373
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25300
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6935
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1520
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",15
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",7985
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1790
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10729
