"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"FOSSIL_SPECIMEN",442
"2014-03-28",4,"PRESERVED_SPECIMEN",5052
"2012-10-31",0,"HUMAN_OBSERVATION",452
"2018-09-28",3,"LIVING_SPECIMEN",263
"2010-11-17",4,"OBSERVATION",2125
"2012-03-26",4,"FOSSIL_SPECIMEN",541
"2017-07-24",6,"UNKNOWN",23405
"2017-12-22",1,"OBSERVATION",11348
"2009-09-25",1,"OBSERVATION",8236
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",124
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2013-12-20",1,"PRESERVED_SPECIMEN",492017
"2015-04-09",7,"PRESERVED_SPECIMEN",667
"2008-06-27",4,"FOSSIL_SPECIMEN",545
"2012-10-31",6,"LIVING_SPECIMEN",570
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",656
"2016-04-05",0,"FOSSIL_SPECIMEN",84
"2008-06-27",5,"UNKNOWN",679
"2010-11-17",1,"LITERATURE",65
"2016-04-05",1,"MATERIAL_SAMPLE",247
"2012-07-13",1,"LITERATURE",65
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",421
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2015-01-19",3,"UNKNOWN",2254
"2018-07-11",1,"UNKNOWN",8786
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"MACHINE_OBSERVATION",594
"2010-07-26",3,"LIVING_SPECIMEN",62
"2008-10-10",1,"FOSSIL_SPECIMEN",365
"2010-07-26",3,"OBSERVATION",6
"2017-12-22",5,"HUMAN_OBSERVATION",9
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",610098
"2009-06-17",6,"LIVING_SPECIMEN",39
"2008-04-01",1,"OBSERVATION",7765
"2009-04-06",0,"PRESERVED_SPECIMEN",371
"2015-04-09",0,"HUMAN_OBSERVATION",452
"2013-02-20",0,"HUMAN_OBSERVATION",452
"2016-10-07",2,"LIVING_SPECIMEN",27
"2008-12-17",1,"PRESERVED_SPECIMEN",216291
"2014-03-28",5,"PRESERVED_SPECIMEN",7092
"2012-10-31",1,"HUMAN_OBSERVATION",118
"2016-12-27",3,"UNKNOWN",35
"2015-07-03",2,"LIVING_SPECIMEN",27
"2017-07-24",6,"FOSSIL_SPECIMEN",61
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",777
"2010-11-17",5,"LIVING_SPECIMEN",118
"2013-09-10",3,"UNKNOWN",12
"2010-11-17",5,"OBSERVATION",23
"2012-07-13",5,"LIVING_SPECIMEN",124
"2017-12-22",2,"LIVING_SPECIMEN",22
"2017-07-24",0,"PRESERVED_SPECIMEN",2699
"2017-10-12",0,"MACHINE_OBSERVATION",28
"2013-02-20",6,"LIVING_SPECIMEN",580
"2012-10-31",7,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2495
"2018-09-28",1,"LITERATURE",60
"2012-12-11",3,"PRESERVED_SPECIMEN",2371
"2016-01-04",6,"UNKNOWN",4340
"2016-04-05",1,"FOSSIL_SPECIMEN",1681
"2008-06-27",6,"UNKNOWN",27177
"2009-09-25",3,"UNKNOWN",7
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",527
"2013-12-20",1,"MACHINE_OBSERVATION",594
"2016-07-04",0,"HUMAN_OBSERVATION",454
"2010-04-01",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",12
"2015-01-19",4,"UNKNOWN",3864
"2014-09-08",0,"OBSERVATION",3317
"2018-04-09",0,"FOSSIL_SPECIMEN",95
"2010-07-26",4,"OBSERVATION",2125
"2017-12-22",6,"HUMAN_OBSERVATION",533
"2018-04-09",1,"MATERIAL_SAMPLE",210
"2011-02-21",6,"FOSSIL_SPECIMEN",77
"2012-07-13",0,"HUMAN_OBSERVATION",452
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",234182
"2015-04-09",1,"HUMAN_OBSERVATION",4282
"2013-02-20",1,"HUMAN_OBSERVATION",125
"2016-10-07",3,"LIVING_SPECIMEN",103
"2011-02-21",0,"PRESERVED_SPECIMEN",623
"2016-10-07",3,"OBSERVATION",6
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",93989
"2010-07-26",1,"LITERATURE",65
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",38
"2015-07-03",3,"LIVING_SPECIMEN",99
"2018-09-28",5,"LIVING_SPECIMEN",142
"2018-09-28",5,"OBSERVATION",24
"2010-11-17",6,"LIVING_SPECIMEN",436
"2013-09-10",4,"UNKNOWN",3679
"2010-11-17",6,"OBSERVATION",156
"2012-07-13",6,"LIVING_SPECIMEN",570
"2017-12-22",3,"LIVING_SPECIMEN",261
"2012-03-26",6,"FOSSIL_SPECIMEN",78
"2017-07-24",1,"PRESERVED_SPECIMEN",634042
"2017-10-12",1,"MACHINE_OBSERVATION",1982
"2017-12-22",3,"OBSERVATION",6
"2014-09-08",4,"HUMAN_OBSERVATION",31199
"2009-09-25",3,"OBSERVATION",6
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",2371
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",451
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",26
"2015-10-01",4,"PRESERVED_SPECIMEN",5275
"2012-12-11",4,"PRESERVED_SPECIMEN",1504
"2008-06-27",0,"PRESERVED_SPECIMEN",354
"2008-06-27",7,"UNKNOWN",51
"2009-09-25",4,"UNKNOWN",4129
"2007-12-19",4,"UNKNOWN",920
"2017-07-24",0,"MACHINE_OBSERVATION",28
"2016-07-04",1,"HUMAN_OBSERVATION",48120
"2010-04-01",3,"LIVING_SPECIMEN",62
"2013-05-21",4,"UNKNOWN",4433
"2015-01-19",5,"UNKNOWN",1443
"2018-07-11",3,"UNKNOWN",30
"2012-10-31",0,"UNKNOWN",544
"2014-09-08",1,"OBSERVATION",12561
"2010-07-26",5,"LIVING_SPECIMEN",118
"2018-04-09",1,"FOSSIL_SPECIMEN",2150
"2010-07-26",5,"OBSERVATION",23
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",2452
"2012-07-13",1,"HUMAN_OBSERVATION",105
"2008-04-01",3,"LIVING_SPECIMEN",27
"2017-10-12",0,"FOSSIL_SPECIMEN",83
"2008-04-01",3,"OBSERVATION",6
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2017-10-12",1,"MATERIAL_SAMPLE",235
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",400986
"2012-01-18",0,"HUMAN_OBSERVATION",452
"2016-10-07",4,"OBSERVATION",1820
"2008-12-17",3,"PRESERVED_SPECIMEN",2418
"2013-09-10",4,"FOSSIL_SPECIMEN",541
"2014-03-28",7,"PRESERVED_SPECIMEN",702
"2016-12-27",5,"UNKNOWN",619
"2018-09-28",6,"LIVING_SPECIMEN",2078
"2018-09-28",6,"OBSERVATION",8
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",651
"2012-07-13",7,"LIVING_SPECIMEN",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",1820
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2009-09-25",4,"OBSERVATION",2125
"2009-12-16",3,"LIVING_SPECIMEN",62
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",61
"2013-12-20",4,"PRESERVED_SPECIMEN",1503
"2012-03-26",1,"PRESERVED_SPECIMEN",378552
"2013-07-09",3,"LIVING_SPECIMEN",84
"2015-10-01",5,"PRESERVED_SPECIMEN",8447
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",5904
"2008-06-27",1,"PRESERVED_SPECIMEN",126526
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",725
"2007-12-19",5,"UNKNOWN",687
"2012-10-31",0,"OBSERVATION",3317
"2017-07-24",1,"MACHINE_OBSERVATION",1982
"2017-12-22",1,"LITERATURE",60
"2013-05-21",5,"UNKNOWN",651
"2014-03-28",0,"HUMAN_OBSERVATION",452
"2015-01-19",6,"UNKNOWN",21464
"2018-07-11",4,"UNKNOWN",21
"2012-10-31",1,"UNKNOWN",41422
"2010-07-26",6,"LIVING_SPECIMEN",424
"2008-10-10",4,"FOSSIL_SPECIMEN",541
"2010-07-26",6,"OBSERVATION",135
"2017-04-12",4,"PRESERVED_SPECIMEN",5024
"2017-10-12",1,"FOSSIL_SPECIMEN",1694
"2008-04-01",4,"OBSERVATION",1043
"2009-04-06",3,"PRESERVED_SPECIMEN",2418
"2010-04-01",1,"LITERATURE",65
"2016-10-07",5,"LIVING_SPECIMEN",141
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",99
"2016-10-07",5,"OBSERVATION",23
"2008-12-17",4,"PRESERVED_SPECIMEN",1450
"2009-06-17",0,"OBSERVATION",3008
"2011-09-05",2,"LIVING_SPECIMEN",25
"2012-10-31",4,"HUMAN_OBSERVATION",29944
"2016-12-27",6,"UNKNOWN",24267
"2015-07-03",5,"LIVING_SPECIMEN",135
"2018-09-28",7,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",3476
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",132
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",3,"PRESERVED_SPECIMEN",2496
"2017-12-22",5,"OBSERVATION",23
"2014-09-08",6,"HUMAN_OBSERVATION",40
"2009-09-25",5,"OBSERVATION",23
"2013-12-20",5,"PRESERVED_SPECIMEN",5920
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",3317
"2013-02-20",0,"OBSERVATION",3317
"2015-10-01",6,"PRESERVED_SPECIMEN",233433
"2012-12-11",6,"PRESERVED_SPECIMEN",85763
"2016-04-05",4,"FOSSIL_SPECIMEN",859
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2009-09-25",6,"UNKNOWN",26752
"2010-11-17",0,"UNKNOWN",672
"2007-12-19",6,"UNKNOWN",23471
"2012-07-13",0,"UNKNOWN",594
"2012-10-31",1,"OBSERVATION",18248
"2009-06-17",4,"HUMAN_OBSERVATION",15589
"2009-12-16",1,"LITERATURE",65
"2010-04-01",5,"LIVING_SPECIMEN",118
"2013-05-21",6,"UNKNOWN",3476
"2014-03-28",1,"HUMAN_OBSERVATION",22589
"2015-01-19",7,"UNKNOWN",42
"2018-07-11",5,"UNKNOWN",586
"2014-09-08",3,"OBSERVATION",6
"2010-07-26",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",65
"2015-07-03",0,"HUMAN_OBSERVATION",453
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2017-04-12",5,"PRESERVED_SPECIMEN",9580
"2008-04-01",5,"LIVING_SPECIMEN",97
"2008-04-01",5,"OBSERVATION",23
"2009-04-06",4,"PRESERVED_SPECIMEN",1453
"2015-04-09",4,"HUMAN_OBSERVATION",31199
"2013-02-20",4,"HUMAN_OBSERVATION",29710
"2016-10-07",6,"LIVING_SPECIMEN",569
"2011-02-21",3,"PRESERVED_SPECIMEN",4581
"2016-10-07",6,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",4159
"2009-06-17",1,"OBSERVATION",8110
"2013-09-10",6,"FOSSIL_SPECIMEN",61
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",79
"2016-07-04",0,"OBSERVATION",3317
"2015-07-03",6,"LIVING_SPECIMEN",591
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",613
"2013-09-10",7,"UNKNOWN",42
"2017-12-22",6,"LIVING_SPECIMEN",2079
"2017-07-24",4,"PRESERVED_SPECIMEN",5176
"2017-12-22",6,"OBSERVATION",8
"2009-12-16",5,"LIVING_SPECIMEN",118
"2010-04-01",0,"HUMAN_OBSERVATION",421
"2012-07-13",0,"OBSERVATION",3317
"2013-12-20",6,"PRESERVED_SPECIMEN",87203
"2012-03-26",3,"PRESERVED_SPECIMEN",2348
"2015-04-09",1,"OBSERVATION",12561
"2013-02-20",1,"OBSERVATION",19402
"2013-07-09",5,"LIVING_SPECIMEN",146
"2015-10-01",7,"PRESERVED_SPECIMEN",717
"2016-01-04",0,"FOSSIL_SPECIMEN",59
"2018-09-28",0,"UNKNOWN",396
"2011-06-10",2,"LIVING_SPECIMEN",25
"2012-12-11",7,"PRESERVED_SPECIMEN",658
"2016-01-04",1,"MATERIAL_SAMPLE",418
"2008-06-27",3,"PRESERVED_SPECIMEN",2397
"2009-09-25",7,"UNKNOWN",62
"2010-11-17",1,"UNKNOWN",54684
"2007-12-19",7,"UNKNOWN",14
"2012-07-13",1,"UNKNOWN",58204
"2016-07-04",4,"HUMAN_OBSERVATION",31199
"2010-04-01",6,"LIVING_SPECIMEN",426
"2013-05-21",7,"UNKNOWN",42
"2018-07-11",6,"UNKNOWN",23281
"2012-10-31",3,"UNKNOWN",12
"2014-09-08",4,"OBSERVATION",1820
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2018-04-09",4,"FOSSIL_SPECIMEN",1480
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",4508
"2017-04-12",6,"PRESERVED_SPECIMEN",118018
"2012-07-13",4,"HUMAN_OBSERVATION",29944
"2008-04-01",6,"LIVING_SPECIMEN",36
"2008-10-10",0,"PRESERVED_SPECIMEN",362
"2009-04-06",5,"PRESERVED_SPECIMEN",4159
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",421
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1833
"2008-12-17",6,"PRESERVED_SPECIMEN",35582
"2010-07-26",0,"UNKNOWN",563
"2012-10-31",6,"HUMAN_OBSERVATION",35
"2016-07-04",1,"OBSERVATION",11710
"2013-07-09",0,"HUMAN_OBSERVATION",452
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",493026
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",10563
"2009-12-16",6,"LIVING_SPECIMEN",426
"2012-07-13",1,"OBSERVATION",9566
"2013-12-20",7,"PRESERVED_SPECIMEN",660
"2012-03-26",4,"PRESERVED_SPECIMEN",1494
"2015-04-09",2,"LIVING_SPECIMEN",27
"2016-12-27",0,"MACHINE_OBSERVATION",27
"2011-09-05",1,"LITERATURE",65
"2013-07-09",6,"LIVING_SPECIMEN",581
"2016-01-04",1,"FOSSIL_SPECIMEN",1649
"2018-09-28",1,"UNKNOWN",8772
"2011-06-10",3,"LIVING_SPECIMEN",79
"2012-01-18",0,"OBSERVATION",3317
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2016-04-05",6,"FOSSIL_SPECIMEN",61
"2008-06-27",4,"PRESERVED_SPECIMEN",1268
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",6
"2016-04-05",0,"PRESERVED_SPECIMEN",11992
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",4436
"2014-09-08",5,"OBSERVATION",23
"2018-04-09",6,"MATERIAL_SAMPLE",16
"2017-04-12",7,"PRESERVED_SPECIMEN",711
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",199915
"2017-10-12",4,"FOSSIL_SPECIMEN",877
"2009-04-06",6,"PRESERVED_SPECIMEN",37658
"2015-01-19",1,"MACHINE_OBSERVATION",594
"2015-04-09",6,"HUMAN_OBSERVATION",53
"2013-02-20",6,"HUMAN_OBSERVATION",35
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",5344
"2012-01-18",4,"HUMAN_OBSERVATION",29944
"2008-12-17",7,"PRESERVED_SPECIMEN",560
"2009-06-17",3,"OBSERVATION",6
"2016-07-04",2,"LIVING_SPECIMEN",27
"2010-07-26",1,"UNKNOWN",59060
"2011-09-05",5,"LIVING_SPECIMEN",118
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",131
"2014-03-28",0,"OBSERVATION",3317
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",214622
"2017-10-12",6,"MACHINE_OBSERVATION",6
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",414
"2012-03-26",5,"PRESERVED_SPECIMEN",5002
"2015-04-09",3,"LIVING_SPECIMEN",93
"2016-12-27",1,"MACHINE_OBSERVATION",1898
"2015-04-09",3,"OBSERVATION",6
"2013-02-20",3,"OBSERVATION",6
"2013-07-09",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",12414
"2013-09-10",1,"MACHINE_OBSERVATION",594
"2017-04-12",0,"HUMAN_OBSERVATION",472
"2008-06-27",5,"PRESERVED_SPECIMEN",4135
"2010-11-17",3,"UNKNOWN",7
"2012-07-13",3,"UNKNOWN",12
"2012-10-31",4,"OBSERVATION",2054
"2017-12-22",0,"UNKNOWN",414
"2016-04-05",1,"PRESERVED_SPECIMEN",575758
"2015-01-19",0,"FOSSIL_SPECIMEN",20
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2014-03-28",4,"HUMAN_OBSERVATION",31197
"2015-01-19",1,"MATERIAL_SAMPLE",35
"2012-10-31",5,"UNKNOWN",688
"2014-09-08",6,"OBSERVATION",6
"2011-09-05",0,"HUMAN_OBSERVATION",452
"2018-04-09",6,"FOSSIL_SPECIMEN",235
"2011-06-10",1,"LITERATURE",65
"2012-07-13",6,"HUMAN_OBSERVATION",35
"2018-04-09",0,"PRESERVED_SPECIMEN",2965
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2009-04-06",7,"PRESERVED_SPECIMEN",560
"2017-10-12",6,"MATERIAL_SAMPLE",16
"2018-07-11",0,"MACHINE_OBSERVATION",29
"2010-04-01",0,"UNKNOWN",569
"2011-02-21",6,"PRESERVED_SPECIMEN",81069
"2009-06-17",4,"OBSERVATION",2125
"2016-07-04",3,"LIVING_SPECIMEN",102
"2016-12-27",0,"FOSSIL_SPECIMEN",83
"2011-09-05",6,"LIVING_SPECIMEN",444
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",17
"2014-03-28",1,"OBSERVATION",11445
"2013-09-10",3,"PRESERVED_SPECIMEN",2371
"2016-10-07",0,"FOSSIL_SPECIMEN",88
"2008-04-01",0,"UNKNOWN",547
"2015-07-03",0,"OBSERVATION",3317
"2017-07-24",7,"PRESERVED_SPECIMEN",707
"2016-10-07",1,"UNKNOWN",12989
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",70257
"2015-04-09",4,"OBSERVATION",1820
"2012-01-18",2,"LIVING_SPECIMEN",25
"2013-02-20",4,"OBSERVATION",1820
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",30
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",118
"2017-04-12",1,"HUMAN_OBSERVATION",85062
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",33654
"2010-11-17",4,"UNKNOWN",7819
"2012-07-13",4,"UNKNOWN",4436
"2012-10-31",5,"OBSERVATION",23
"2017-07-24",6,"MACHINE_OBSERVATION",6
"2017-12-22",1,"UNKNOWN",13118
"2009-12-16",0,"UNKNOWN",568
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"FOSSIL_SPECIMEN",1238
"2013-05-21",1,"MATERIAL_SAMPLE",345
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2012-10-31",6,"UNKNOWN",14358
"2011-09-05",1,"HUMAN_OBSERVATION",66
"2013-07-09",0,"UNKNOWN",428
"2010-04-01",0,"OBSERVATION",3008
"2015-07-03",4,"HUMAN_OBSERVATION",31199
"2018-04-09",1,"PRESERVED_SPECIMEN",660990
"2008-10-10",3,"PRESERVED_SPECIMEN",2418
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2018-07-11",1,"MACHINE_OBSERVATION",2403
"2010-04-01",1,"UNKNOWN",59215
"2011-02-21",7,"PRESERVED_SPECIMEN",630
"2012-01-18",6,"HUMAN_OBSERVATION",35
"2009-06-17",5,"OBSERVATION",23
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1685
"2017-10-12",0,"PRESERVED_SPECIMEN",2738
"2010-07-26",3,"UNKNOWN",1
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",27
"2016-07-04",4,"OBSERVATION",1820
"2011-06-10",0,"HUMAN_OBSERVATION",873
"2013-09-10",4,"PRESERVED_SPECIMEN",1503
"2016-10-07",1,"FOSSIL_SPECIMEN",1682
"2018-04-09",0,"MACHINE_OBSERVATION",28
"2008-04-01",1,"UNKNOWN",60850
"2015-07-03",1,"OBSERVATION",12561
"2017-07-24",6,"MATERIAL_SAMPLE",16
"2010-04-01",4,"HUMAN_OBSERVATION",15910
"2012-07-13",4,"OBSERVATION",2054
"2012-03-26",7,"PRESERVED_SPECIMEN",630
"2015-04-09",5,"LIVING_SPECIMEN",135
"2016-07-04",1,"LITERATURE",61
"2015-04-09",5,"OBSERVATION",23
"2009-12-16",0,"OBSERVATION",3008
"2012-01-18",3,"LIVING_SPECIMEN",79
"2013-02-20",5,"OBSERVATION",23
"2016-01-04",4,"FOSSIL_SPECIMEN",851
"2018-09-28",4,"UNKNOWN",21
"2009-09-25",1,"FOSSIL_SPECIMEN",418
"2011-06-10",6,"LIVING_SPECIMEN",445
"2012-01-18",3,"OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",308
"2008-06-27",7,"PRESERVED_SPECIMEN",560
"2010-11-17",5,"UNKNOWN",686
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",684
"2012-10-31",6,"OBSERVATION",197
"2013-07-09",0,"OBSERVATION",3317
"2016-04-05",3,"PRESERVED_SPECIMEN",2496
"2009-12-16",1,"UNKNOWN",59280
"2013-05-21",1,"FOSSIL_SPECIMEN",441
"2018-07-11",0,"FOSSIL_SPECIMEN",98
"2014-03-28",6,"HUMAN_OBSERVATION",38
"2018-07-11",1,"MATERIAL_SAMPLE",211
"2012-10-31",7,"UNKNOWN",62
"2013-07-09",1,"UNKNOWN",18073
"2010-04-01",1,"OBSERVATION",8250
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",1417
"2009-12-16",4,"HUMAN_OBSERVATION",15589
"2012-03-26",0,"HUMAN_OBSERVATION",452
"2014-09-08",0,"UNKNOWN",7840
"2016-07-04",5,"LIVING_SPECIMEN",140
"2017-10-12",1,"PRESERVED_SPECIMEN",631319
"2010-07-26",4,"UNKNOWN",4881
"2014-03-28",3,"LIVING_SPECIMEN",93
"2016-07-04",5,"OBSERVATION",23
"2013-07-09",4,"HUMAN_OBSERVATION",29710
"2014-03-28",3,"OBSERVATION",6
"2011-06-10",1,"HUMAN_OBSERVATION",66
"2013-09-10",5,"PRESERVED_SPECIMEN",6010
"2018-04-09",1,"MACHINE_OBSERVATION",2087
"2016-10-07",3,"UNKNOWN",35
"2012-07-13",5,"OBSERVATION",23
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",591
"2011-09-05",0,"UNKNOWN",740
"2015-04-09",6,"OBSERVATION",6
"2009-12-16",1,"OBSERVATION",8250
"2013-02-20",6,"OBSERVATION",197
"2018-09-28",5,"UNKNOWN",586
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",2054
"2010-11-17",6,"UNKNOWN",14231
"2012-07-13",6,"UNKNOWN",14438
"2017-12-22",3,"UNKNOWN",71
"2013-07-09",1,"OBSERVATION",19408
"2016-04-05",4,"PRESERVED_SPECIMEN",5241
"2018-07-11",1,"FOSSIL_SPECIMEN",2197
"2012-01-18",1,"LITERATURE",65
"2015-07-03",6,"HUMAN_OBSERVATION",74
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",2475
"2008-10-10",5,"PRESERVED_SPECIMEN",4154
"2014-09-08",1,"MATERIAL_SAMPLE",348
"2017-04-12",0,"OBSERVATION",3317
"2010-04-01",3,"UNKNOWN",7
"2012-03-26",1,"HUMAN_OBSERVATION",102
"2014-09-08",1,"UNKNOWN",116214
"2016-07-04",6,"LIVING_SPECIMEN",603
"2010-07-26",5,"UNKNOWN",725
"2016-07-04",6,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",3008
"2014-03-28",4,"OBSERVATION",1820
"2013-09-10",6,"PRESERVED_SPECIMEN",87188
"2011-09-05",0,"OBSERVATION",3317
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",6
"2016-10-07",4,"UNKNOWN",24
"2010-04-01",6,"HUMAN_OBSERVATION",24
"2012-07-13",6,"OBSERVATION",196
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",63852
"2014-03-28",1,"LITERATURE",65
"2012-01-18",5,"LIVING_SPECIMEN",118
"2016-01-04",6,"FOSSIL_SPECIMEN",61
"2018-09-28",6,"UNKNOWN",23266
"2012-01-18",5,"OBSERVATION",23
"2015-10-01",2,"LIVING_SPECIMEN",27
"2017-04-12",4,"HUMAN_OBSERVATION",31199
"2010-11-17",7,"UNKNOWN",101
"2012-12-11",2,"LIVING_SPECIMEN",26
"2012-07-13",7,"UNKNOWN",62
"2017-12-22",4,"UNKNOWN",185
"2016-01-04",0,"PRESERVED_SPECIMEN",11995
"2016-04-05",5,"PRESERVED_SPECIMEN",8090
"2009-12-16",3,"UNKNOWN",7
"2015-01-19",4,"FOSSIL_SPECIMEN",561
"2011-09-05",4,"HUMAN_OBSERVATION",29957
"2013-07-09",3,"UNKNOWN",12
"2010-04-01",3,"OBSERVATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",1234
"2018-04-09",4,"PRESERVED_SPECIMEN",5383
"2008-10-10",6,"PRESERVED_SPECIMEN",33994
"2017-04-12",1,"OBSERVATION",11348
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2010-04-01",4,"UNKNOWN",4881
