"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",3,"PRESERVED_SPECIMEN",544
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1620
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",11817
"2013-02-20",0,"OBSERVATION",11817
"2015-10-01",6,"PRESERVED_SPECIMEN",28304
"2012-12-11",6,"PRESERVED_SPECIMEN",13527
"2009-09-25",6,"UNKNOWN",25777
"2007-12-19",6,"UNKNOWN",25737
"2012-10-31",1,"OBSERVATION",42583
"2019-04-06",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"OBSERVATION",25654
"2009-06-17",4,"HUMAN_OBSERVATION",3189
"2013-05-21",6,"UNKNOWN",86
"2014-03-28",1,"HUMAN_OBSERVATION",54
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",4
"2010-07-26",7,"OBSERVATION",490
"2015-07-03",0,"HUMAN_OBSERVATION",33
"2017-04-12",5,"PRESERVED_SPECIMEN",1804
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2564
"2015-04-09",4,"HUMAN_OBSERVATION",5977
"2013-02-20",4,"HUMAN_OBSERVATION",5860
"2016-10-07",6,"LIVING_SPECIMEN",57
"2011-02-21",3,"PRESERVED_SPECIMEN",547
"2016-10-07",6,"OBSERVATION",1644
"2008-12-17",5,"PRESERVED_SPECIMEN",735
"2009-06-17",1,"OBSERVATION",38138
"2016-07-04",0,"OBSERVATION",11817
"2015-07-03",6,"LIVING_SPECIMEN",57
"2013-09-10",0,"PRESERVED_SPECIMEN",191
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",57
"2017-07-24",4,"PRESERVED_SPECIMEN",5233
"2017-12-22",6,"OBSERVATION",1644
"2009-09-25",6,"OBSERVATION",51
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",11817
"2013-12-20",6,"PRESERVED_SPECIMEN",26877
"2012-03-26",3,"PRESERVED_SPECIMEN",798
"2015-04-09",1,"OBSERVATION",42581
"2019-01-01",6,"OBSERVATION",1641
"2013-02-20",1,"OBSERVATION",42564
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",14
"2008-06-27",3,"PRESERVED_SPECIMEN",286
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",299
"2012-07-13",1,"UNKNOWN",302
"2019-04-06",5,"LIVING_SPECIMEN",4
"2016-07-04",4,"HUMAN_OBSERVATION",5977
"2010-04-01",6,"LIVING_SPECIMEN",45
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",819
"2014-09-08",4,"OBSERVATION",50830
"2015-07-03",1,"HUMAN_OBSERVATION",670
"2017-04-12",6,"PRESERVED_SPECIMEN",28456
"2012-07-13",4,"HUMAN_OBSERVATION",5861
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-10-10",0,"PRESERVED_SPECIMEN",93
"2008-04-01",6,"OBSERVATION",51
"2009-04-06",5,"PRESERVED_SPECIMEN",736
"2009-12-16",0,"HUMAN_OBSERVATION",6
"2011-02-21",4,"PRESERVED_SPECIMEN",4621
"2008-12-17",6,"PRESERVED_SPECIMEN",7097
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",42581
"2013-07-09",0,"HUMAN_OBSERVATION",33
"2013-09-10",1,"PRESERVED_SPECIMEN",1902
"2017-07-24",5,"PRESERVED_SPECIMEN",1806
"2009-09-25",7,"OBSERVATION",490
"2009-12-16",6,"LIVING_SPECIMEN",45
"2010-04-01",1,"HUMAN_OBSERVATION",4
"2012-07-13",1,"OBSERVATION",42583
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",6877
"2013-07-09",6,"LIVING_SPECIMEN",58
"2018-09-28",1,"UNKNOWN",208
"2012-01-18",0,"OBSERVATION",11817
"2008-06-27",4,"PRESERVED_SPECIMEN",2564
"2019-04-06",6,"LIVING_SPECIMEN",57
"2019-04-06",6,"OBSERVATION",1641
"2016-04-05",0,"PRESERVED_SPECIMEN",223
"2012-10-31",4,"UNKNOWN",716
"2014-09-08",5,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",1889
"2008-04-01",7,"OBSERVATION",490
"2009-04-06",6,"PRESERVED_SPECIMEN",7265
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1133
"2012-01-18",4,"HUMAN_OBSERVATION",5861
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",317
"2013-07-09",1,"HUMAN_OBSERVATION",48
"2014-03-28",0,"OBSERVATION",11817
"2017-07-24",6,"PRESERVED_SPECIMEN",28743
"2012-03-26",5,"PRESERVED_SPECIMEN",1462
"2012-01-18",1,"OBSERVATION",42516
"2017-04-12",0,"HUMAN_OBSERVATION",33
"2008-06-27",5,"PRESERVED_SPECIMEN",735
"2012-10-31",4,"OBSERVATION",50873
"2016-04-05",1,"PRESERVED_SPECIMEN",2473
"2019-01-01",0,"MATERIAL_SAMPLE",33
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",5977
"2012-10-31",5,"UNKNOWN",41
"2014-09-08",6,"OBSERVATION",1692
"2011-09-05",0,"HUMAN_OBSERVATION",28
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",439
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",13295
"2009-06-17",4,"OBSERVATION",25221
"2011-09-05",6,"LIVING_SPECIMEN",57
"2016-12-27",1,"MATERIAL_SAMPLE",14
"2014-03-28",1,"OBSERVATION",42581
"2013-09-10",3,"PRESERVED_SPECIMEN",542
"2015-07-03",0,"OBSERVATION",11817
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",345
"2012-03-26",6,"PRESERVED_SPECIMEN",19415
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",50830
"2013-02-20",4,"OBSERVATION",50873
"2018-09-28",3,"UNKNOWN",2
"2017-04-12",1,"HUMAN_OBSERVATION",4611
"2008-06-27",6,"PRESERVED_SPECIMEN",7057
"2010-11-17",4,"UNKNOWN",738
"2012-07-13",4,"UNKNOWN",716
"2012-10-31",5,"OBSERVATION",3
"2017-12-22",1,"UNKNOWN",351
"2019-01-01",1,"MATERIAL_SAMPLE",17
"2019-01-01",1,"UNKNOWN",118
"2012-10-31",6,"UNKNOWN",25773
"2014-09-08",7,"OBSERVATION",490
"2011-09-05",1,"HUMAN_OBSERVATION",29
"2010-04-01",0,"OBSERVATION",187
"2015-07-03",4,"HUMAN_OBSERVATION",5977
"2018-04-09",1,"PRESERVED_SPECIMEN",2638
"2008-10-10",3,"PRESERVED_SPECIMEN",286
"2010-04-01",1,"UNKNOWN",317
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",22
"2017-10-12",0,"PRESERVED_SPECIMEN",221
"2016-07-04",4,"OBSERVATION",50830
"2011-06-10",0,"HUMAN_OBSERVATION",28
"2013-09-10",4,"PRESERVED_SPECIMEN",4876
"2008-04-01",1,"UNKNOWN",219
"2015-07-03",1,"OBSERVATION",42581
"2010-04-01",4,"HUMAN_OBSERVATION",3324
"2012-07-13",4,"OBSERVATION",50873
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",2
"2009-12-16",0,"OBSERVATION",187
"2013-02-20",5,"OBSERVATION",3
"2018-09-28",4,"UNKNOWN",8
"2011-06-10",6,"LIVING_SPECIMEN",48
"2015-10-01",0,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",41
"2012-07-13",5,"UNKNOWN",41
"2012-10-31",6,"OBSERVATION",1692
"2013-07-09",0,"OBSERVATION",11817
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",544
"2009-12-16",1,"UNKNOWN",317
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",255
"2010-04-01",1,"OBSERVATION",38140
"2019-04-06",1,"UNKNOWN",118
"2008-10-10",4,"PRESERVED_SPECIMEN",2564
"2009-12-16",4,"HUMAN_OBSERVATION",3189
"2012-03-26",0,"HUMAN_OBSERVATION",33
"2009-06-17",6,"OBSERVATION",51
"2016-07-04",5,"LIVING_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",2081
"2010-07-26",4,"UNKNOWN",719
"2013-07-09",4,"HUMAN_OBSERVATION",5860
"2011-06-10",1,"HUMAN_OBSERVATION",29
"2013-09-10",5,"PRESERVED_SPECIMEN",1619
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",57
"2015-04-09",6,"OBSERVATION",1692
"2009-12-16",1,"OBSERVATION",38138
"2013-02-20",6,"OBSERVATION",1692
"2018-09-28",5,"UNKNOWN",4
"2012-01-18",4,"OBSERVATION",50873
"2010-11-17",6,"UNKNOWN",25772
"2012-07-13",6,"UNKNOWN",25773
"2012-10-31",7,"OBSERVATION",490
"2017-12-22",3,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",42598
"2016-04-05",4,"PRESERVED_SPECIMEN",5188
"2019-01-01",3,"MATERIAL_SAMPLE",11
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2018-04-09",3,"PRESERVED_SPECIMEN",545
"2008-10-10",5,"PRESERVED_SPECIMEN",735
"2017-04-12",0,"OBSERVATION",11816
"2012-03-26",1,"HUMAN_OBSERVATION",29
"2014-09-08",1,"UNKNOWN",349
"2009-06-17",7,"OBSERVATION",490
"2016-07-04",6,"LIVING_SPECIMEN",57
"2010-07-26",5,"UNKNOWN",41
"2016-07-04",6,"OBSERVATION",1692
"2008-12-17",0,"OBSERVATION",187
"2014-03-28",4,"OBSERVATION",50830
"2013-09-10",6,"PRESERVED_SPECIMEN",26880
"2011-09-05",0,"OBSERVATION",11817
"2016-10-07",4,"UNKNOWN",7
"2012-07-13",6,"OBSERVATION",1692
"2011-09-05",1,"UNKNOWN",306
"2015-04-09",7,"OBSERVATION",490
"2013-02-20",7,"OBSERVATION",490
"2018-09-28",6,"UNKNOWN",819
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",5977
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",67
"2016-01-04",0,"PRESERVED_SPECIMEN",224
"2016-04-05",5,"PRESERVED_SPECIMEN",1725
"2019-01-01",4,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",5826
"2018-04-09",4,"PRESERVED_SPECIMEN",6681
"2008-10-10",6,"PRESERVED_SPECIMEN",7072
"2017-04-12",1,"OBSERVATION",42547
"2010-04-01",4,"UNKNOWN",719
"2017-10-12",3,"PRESERVED_SPECIMEN",542
"2010-07-26",6,"UNKNOWN",25777
"2016-07-04",7,"OBSERVATION",490
"2008-12-17",1,"OBSERVATION",38119
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",42516
"2008-04-01",4,"UNKNOWN",492
"2015-07-03",4,"OBSERVATION",50830
"2016-10-07",5,"UNKNOWN",4
"2012-07-13",7,"OBSERVATION",490
"2012-01-18",6,"LIVING_SPECIMEN",56
"2012-01-18",6,"OBSERVATION",1692
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",2402
"2019-01-01",4,"FOSSIL_SPECIMEN",25
"2011-06-10",0,"OBSERVATION",203
"2016-04-05",6,"PRESERVED_SPECIMEN",28371
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",357
"2013-07-09",4,"UNKNOWN",716
"2010-04-01",4,"OBSERVATION",25221
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",1811
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",41
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",5175
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",57
"2014-03-28",6,"OBSERVATION",1692
"2011-06-10",4,"HUMAN_OBSERVATION",6488
"2008-04-01",5,"UNKNOWN",41
"2015-07-03",5,"OBSERVATION",4
"2016-10-07",6,"UNKNOWN",823
"2009-06-17",1,"UNKNOWN",316
"2009-12-16",4,"OBSERVATION",25221
"2012-03-26",0,"OBSERVATION",11817
"2012-01-18",7,"OBSERVATION",490
"2015-10-01",4,"LIVING_SPECIMEN",18
"2017-04-12",6,"HUMAN_OBSERVATION",16
"2008-10-10",0,"HUMAN_OBSERVATION",6
"2017-12-22",6,"UNKNOWN",1033
"2013-07-09",4,"OBSERVATION",50873
"2011-06-10",1,"OBSERVATION",42581
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",41
"2018-07-11",4,"FOSSIL_SPECIMEN",25
"2015-04-09",1,"UNKNOWN",441
"2019-01-01",6,"UNKNOWN",819
"2013-02-20",1,"UNKNOWN",297
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",350
"2010-04-01",5,"OBSERVATION",2
"2018-04-09",6,"PRESERVED_SPECIMEN",28818
"2010-04-01",6,"UNKNOWN",25777
"2012-03-26",4,"HUMAN_OBSERVATION",5861
"2014-09-08",4,"UNKNOWN",40
"2017-10-12",5,"PRESERVED_SPECIMEN",1809
"2014-03-28",7,"OBSERVATION",490
"2016-12-27",0,"PRESERVED_SPECIMEN",221
"2016-04-05",0,"HUMAN_OBSERVATION",33
"2008-04-01",6,"UNKNOWN",25735
"2015-07-03",6,"OBSERVATION",1692
"2016-07-04",1,"MATERIAL_SAMPLE",14
"2016-10-07",0,"PRESERVED_SPECIMEN",223
"2016-07-04",1,"UNKNOWN",345
"2011-09-05",4,"UNKNOWN",738
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",42566
"2013-07-09",5,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",544
"2009-09-25",0,"PRESERVED_SPECIMEN",93
"2007-12-19",0,"PRESERVED_SPECIMEN",93
"2009-12-16",6,"UNKNOWN",25777
"2019-01-01",0,"PRESERVED_SPECIMEN",465
"2013-05-21",0,"PRESERVED_SPECIMEN",190
"2013-07-09",6,"UNKNOWN",86
"2015-01-19",1,"PRESERVED_SPECIMEN",2641
"2010-04-01",6,"OBSERVATION",51
"2019-04-06",6,"UNKNOWN",772
"2017-04-12",4,"LIVING_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"OBSERVATION",26470
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",28531
"2008-12-17",4,"OBSERVATION",25313
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",33
"2012-12-11",0,"HUMAN_OBSERVATION",33
"2016-12-27",1,"PRESERVED_SPECIMEN",2466
"2011-09-05",4,"OBSERVATION",50873
"2016-04-05",1,"HUMAN_OBSERVATION",2820
"2015-07-03",7,"OBSERVATION",490
"2016-10-07",1,"PRESERVED_SPECIMEN",2439
"2011-09-05",5,"UNKNOWN",43
"2009-12-16",6,"OBSERVATION",51
"2018-09-28",1,"MATERIAL_SAMPLE",14
"2015-10-01",6,"LIVING_SPECIMEN",57
"2012-12-11",6,"LIVING_SPECIMEN",57
"2018-04-09",0,"HUMAN_OBSERVATION",33
"2013-07-09",6,"OBSERVATION",1692
"2016-01-04",4,"PRESERVED_SPECIMEN",5185
"2009-09-25",1,"PRESERVED_SPECIMEN",1953
"2007-12-19",1,"PRESERVED_SPECIMEN",1739
"2009-12-16",7,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",7
"2019-01-01",1,"PRESERVED_SPECIMEN",2796
"2012-01-18",1,"UNKNOWN",305
"2013-05-21",1,"PRESERVED_SPECIMEN",1854
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",457
"2010-04-01",7,"OBSERVATION",490
"2017-04-12",5,"LIVING_SPECIMEN",4
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",134
"2013-12-20",0,"HUMAN_OBSERVATION",33
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",670
"2012-12-11",1,"HUMAN_OBSERVATION",48
"2011-09-05",5,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",357
"2013-12-20",6,"LIVING_SPECIMEN",57
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",25773
"2014-03-28",1,"UNKNOWN",257
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"OBSERVATION",490
"2018-04-09",1,"HUMAN_OBSERVATION",10477
"2013-07-09",7,"OBSERVATION",490
"2016-01-04",5,"PRESERVED_SPECIMEN",1725
"2011-06-10",4,"OBSERVATION",25219
"2017-10-12",0,"HUMAN_OBSERVATION",33
"2015-04-09",4,"UNKNOWN",46
"2013-02-20",4,"UNKNOWN",716
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2015-01-19",3,"PRESERVED_SPECIMEN",537
"2018-07-11",1,"PRESERVED_SPECIMEN",2688
"2017-04-12",6,"LIVING_SPECIMEN",57
"2017-04-12",6,"OBSERVATION",1644
"2008-10-10",0,"OBSERVATION",187
"2014-09-08",0,"PRESERVED_SPECIMEN",201
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",54
"2008-12-17",6,"LIVING_SPECIMEN",82
"2008-12-17",6,"OBSERVATION",51
"2016-12-27",3,"PRESERVED_SPECIMEN",544
"2011-09-05",6,"OBSERVATION",1692
"2016-10-07",1,"MATERIAL_SAMPLE",14
"2016-10-07",3,"PRESERVED_SPECIMEN",544
"2009-06-17",5,"UNKNOWN",41
"2016-07-04",4,"UNKNOWN",7
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"OBSERVATION",50873
"2008-10-10",4,"HUMAN_OBSERVATION",2446
"2015-07-03",1,"UNKNOWN",441
"2017-12-22",1,"MATERIAL_SAMPLE",14
"2016-01-04",6,"PRESERVED_SPECIMEN",28263
"2009-09-25",3,"PRESERVED_SPECIMEN",286
"2011-06-10",5,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",281
"2009-04-06",0,"HUMAN_OBSERVATION",6
"2016-04-05",0,"OBSERVATION",11817
"2017-10-12",1,"HUMAN_OBSERVATION",6143
"2015-04-09",5,"UNKNOWN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",546
"2013-05-21",3,"PRESERVED_SPECIMEN",542
"2015-01-19",4,"PRESERVED_SPECIMEN",5039
"2019-04-06",0,"MATERIAL_SAMPLE",33
"2017-07-24",0,"HUMAN_OBSERVATION",33
"2008-10-10",1,"OBSERVATION",38119
"2009-04-06",6,"LIVING_SPECIMEN",83
"2014-09-08",1,"PRESERVED_SPECIMEN",2128
"2008-12-17",7,"OBSERVATION",490
"2016-12-27",4,"PRESERVED_SPECIMEN",5218
"2011-09-05",7,"OBSERVATION",490
"2016-04-05",4,"HUMAN_OBSERVATION",5977
"2016-10-07",4,"PRESERVED_SPECIMEN",5188
"2009-06-17",6,"UNKNOWN",25783
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",2564
"2011-06-10",6,"OBSERVATION",51
"2015-10-01",0,"OBSERVATION",11817
"2007-12-19",4,"PRESERVED_SPECIMEN",2547
"2012-12-11",0,"OBSERVATION",11817
"2016-04-05",1,"OBSERVATION",42581
"2015-04-09",6,"UNKNOWN",132
"2019-01-01",4,"PRESERVED_SPECIMEN",6716
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2013-02-20",6,"UNKNOWN",86
"2012-01-18",4,"UNKNOWN",738
"2013-05-21",4,"PRESERVED_SPECIMEN",4728
"2015-01-19",5,"PRESERVED_SPECIMEN",1790
"2018-07-11",3,"PRESERVED_SPECIMEN",545
"2012-10-31",0,"PRESERVED_SPECIMEN",354
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2017-07-24",1,"HUMAN_OBSERVATION",5263
"2018-04-09",0,"OBSERVATION",11614
"2011-02-21",6,"LIVING_SPECIMEN",48
"2015-10-01",4,"HUMAN_OBSERVATION",5977
"2012-12-11",4,"HUMAN_OBSERVATION",5861
"2016-01-04",0,"HUMAN_OBSERVATION",33
"2016-12-27",5,"PRESERVED_SPECIMEN",1805
"2017-04-12",0,"UNKNOWN",204
"2016-10-07",5,"PRESERVED_SPECIMEN",1730
"2009-06-17",0,"PRESERVED_SPECIMEN",93
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",87
"2012-03-26",6,"LIVING_SPECIMEN",56
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",25
"2012-03-26",6,"OBSERVATION",1692
"2013-12-20",0,"OBSERVATION",11817
"2018-04-09",4,"HUMAN_OBSERVATION",5977
"2008-06-27",6,"LIVING_SPECIMEN",82
"2015-07-03",3,"UNKNOWN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",879
"2011-06-10",7,"OBSERVATION",490
"2015-10-01",1,"OBSERVATION",42581
"2007-12-19",5,"PRESERVED_SPECIMEN",734
"2012-12-11",1,"OBSERVATION",42564
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1847
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",190
"2013-02-20",7,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",44
"2013-05-21",5,"PRESERVED_SPECIMEN",1530
"2015-01-19",6,"PRESERVED_SPECIMEN",27350
"2018-07-11",4,"PRESERVED_SPECIMEN",6682
"2012-10-31",1,"PRESERVED_SPECIMEN",1728
"2019-04-06",1,"FOSSIL_SPECIMEN",7
"2018-04-09",1,"OBSERVATION",32039
"2014-09-08",3,"PRESERVED_SPECIMEN",537
"2013-12-20",4,"HUMAN_OBSERVATION",5938
"2017-10-12",0,"OBSERVATION",11816
"2016-01-04",1,"HUMAN_OBSERVATION",3754
"2016-12-27",6,"PRESERVED_SPECIMEN",28625
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",351
"2016-10-07",6,"PRESERVED_SPECIMEN",28423
"2009-06-17",1,"PRESERVED_SPECIMEN",1901
"2016-07-04",0,"PRESERVED_SPECIMEN",223
"2008-12-17",1,"UNKNOWN",179
"2012-03-26",7,"OBSERVATION",490
"2013-12-20",1,"OBSERVATION",42581
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",46
"2009-09-25",6,"PRESERVED_SPECIMEN",7269
"2010-11-17",0,"PRESERVED_SPECIMEN",181
"2007-12-19",6,"PRESERVED_SPECIMEN",7010
"2012-07-13",0,"PRESERVED_SPECIMEN",267
"2017-10-12",4,"HUMAN_OBSERVATION",5977
"2019-01-01",6,"PRESERVED_SPECIMEN",28968
"2013-02-20",1,"PRESERVED_SPECIMEN",1777
"2008-12-17",4,"HUMAN_OBSERVATION",3097
"2012-01-18",6,"UNKNOWN",25855
"2013-05-21",6,"PRESERVED_SPECIMEN",26370
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1819
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2008-10-10",4,"OBSERVATION",25313
"2014-09-08",4,"PRESERVED_SPECIMEN",4878
