"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",160
"2016-12-27",5,"PRESERVED_SPECIMEN",85
"2016-12-27",5,"OCCURRENCE",120
"2016-12-27",5,"LIVING_SPECIMEN",75
"2016-12-27",5,"OBSERVATION",53
"2016-12-27",6,"PRESERVED_SPECIMEN",1268
"2016-12-27",6,"OCCURRENCE",34
"2016-12-27",6,"LIVING_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"OBSERVATION",10
"2017-04-12",0,"PRESERVED_SPECIMEN",20
"2017-04-12",1,"OCCURRENCE",135
"2017-04-12",1,"HUMAN_OBSERVATION",109756
"2017-04-12",1,"PRESERVED_SPECIMEN",3789
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",158
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",86
"2017-04-12",5,"OCCURRENCE",120
"2017-04-12",5,"LIVING_SPECIMEN",75
"2017-04-12",5,"OBSERVATION",53
"2017-04-12",6,"PRESERVED_SPECIMEN",1269
"2017-04-12",6,"OCCURRENCE",33
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"OBSERVATION",10
"2017-07-24",0,"PRESERVED_SPECIMEN",17
"2017-07-24",1,"PRESERVED_SPECIMEN",3867
"2017-07-24",1,"OCCURRENCE",135
"2017-07-24",1,"HUMAN_OBSERVATION",109756
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",160
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",85
"2017-07-24",5,"OCCURRENCE",120
"2017-07-24",5,"LIVING_SPECIMEN",75
"2017-07-24",5,"OBSERVATION",53
"2017-07-24",6,"PRESERVED_SPECIMEN",1300
"2017-07-24",6,"OCCURRENCE",31
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",17
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",0,"OBSERVATION",10
"2017-10-12",1,"PRESERVED_SPECIMEN",3847
"2017-10-12",1,"OCCURRENCE",131
"2017-10-12",1,"HUMAN_OBSERVATION",109760
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",158
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",5,"PRESERVED_SPECIMEN",85
"2017-10-12",5,"OCCURRENCE",120
"2017-10-12",5,"LIVING_SPECIMEN",75
"2017-10-12",5,"OBSERVATION",53
"2017-10-12",6,"PRESERVED_SPECIMEN",1298
"2017-10-12",6,"OCCURRENCE",33
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",18
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",0,"OBSERVATION",10
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",3868
"2017-12-22",1,"OCCURRENCE",131
"2017-12-22",1,"HUMAN_OBSERVATION",144675
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",158
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",5,"LIVING_SPECIMEN",75
"2017-12-22",5,"OBSERVATION",53
"2017-12-22",5,"PRESERVED_SPECIMEN",85
"2017-12-22",5,"OCCURRENCE",120
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",1308
"2017-12-22",6,"OCCURRENCE",33
"2018-04-09",0,"PRESERVED_SPECIMEN",18
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"OBSERVATION",10
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",3931
"2018-04-09",1,"OCCURRENCE",81
"2018-04-09",1,"HUMAN_OBSERVATION",144698
"2018-04-09",3,"LIVING_SPECIMEN",8
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",161
"2018-04-09",5,"PRESERVED_SPECIMEN",85
"2018-04-09",5,"OCCURRENCE",120
"2018-04-09",5,"LIVING_SPECIMEN",75
"2018-04-09",5,"OBSERVATION",53
"2018-04-09",6,"PRESERVED_SPECIMEN",1315
"2018-04-09",6,"OCCURRENCE",31
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"PRESERVED_SPECIMEN",19
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"OBSERVATION",10
"2018-07-11",1,"MACHINE_OBSERVATION",96
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",3965
"2018-07-11",1,"OCCURRENCE",81
"2018-07-11",1,"HUMAN_OBSERVATION",144698
"2018-07-11",3,"LIVING_SPECIMEN",8
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",161
"2018-07-11",5,"PRESERVED_SPECIMEN",86
"2018-07-11",5,"OCCURRENCE",120
"2018-07-11",5,"LIVING_SPECIMEN",75
"2018-07-11",5,"OBSERVATION",53
"2018-07-11",6,"PRESERVED_SPECIMEN",1393
"2018-07-11",6,"OCCURRENCE",31
"2018-07-11",6,"HUMAN_OBSERVATION",1
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"PRESERVED_SPECIMEN",24
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"OBSERVATION",10
"2018-09-28",1,"MACHINE_OBSERVATION",96
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",3975
"2018-09-28",1,"OCCURRENCE",81
"2018-09-28",1,"HUMAN_OBSERVATION",144699
"2018-09-28",3,"LIVING_SPECIMEN",8
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",161
"2018-09-28",5,"PRESERVED_SPECIMEN",86
"2018-09-28",5,"OCCURRENCE",120
"2018-09-28",5,"LIVING_SPECIMEN",75
"2018-09-28",5,"OBSERVATION",53
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",1393
"2018-09-28",6,"OCCURRENCE",31
"2018-09-28",6,"HUMAN_OBSERVATION",1
"2019-01-01",0,"PRESERVED_SPECIMEN",22
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"OBSERVATION",10
"2019-01-01",1,"MATERIAL_SAMPLE",10
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",4028
"2019-01-01",1,"MACHINE_OBSERVATION",96
"2019-01-01",1,"OCCURRENCE",46
"2019-01-01",1,"HUMAN_OBSERVATION",144698
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"LIVING_SPECIMEN",8
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",161
"2019-01-01",5,"OBSERVATION",53
"2019-01-01",5,"PRESERVED_SPECIMEN",87
"2019-01-01",5,"LIVING_SPECIMEN",75
"2019-01-01",5,"OCCURRENCE",120
"2019-01-01",6,"PRESERVED_SPECIMEN",1400
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"OCCURRENCE",31
"2019-01-01",6,"HUMAN_OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",23
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"OBSERVATION",10
"2019-04-06",1,"MATERIAL_SAMPLE",10
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"PRESERVED_SPECIMEN",3999
"2019-04-06",1,"MACHINE_OBSERVATION",96
"2019-04-06",1,"OCCURRENCE",46
"2019-04-06",1,"HUMAN_OBSERVATION",196266
"2019-04-06",3,"LIVING_SPECIMEN",8
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",4,"PRESERVED_SPECIMEN",198
"2019-04-06",5,"LIVING_SPECIMEN",75
"2019-04-06",5,"OBSERVATION",53
"2019-04-06",5,"PRESERVED_SPECIMEN",87
"2019-04-06",5,"OCCURRENCE",120
"2019-04-06",6,"HUMAN_OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",1442
"2019-04-06",6,"OCCURRENCE",31
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"OBSERVATION",10
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",22
"2019-07-01",1,"OCCURRENCE",151
"2019-07-01",1,"HUMAN_OBSERVATION",196495
"2019-07-01",1,"MACHINE_OBSERVATION",96
"2019-07-01",1,"MATERIAL_SAMPLE",10
"2019-07-01",1,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"PRESERVED_SPECIMEN",4006
"2019-07-01",3,"LIVING_SPECIMEN",8
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",4,"PRESERVED_SPECIMEN",198
"2019-07-01",5,"OCCURRENCE",130
"2019-07-01",5,"LIVING_SPECIMEN",75
"2019-07-01",5,"OBSERVATION",53
"2019-07-01",5,"PRESERVED_SPECIMEN",87
"2019-07-01",6,"PRESERVED_SPECIMEN",1463
"2019-07-01",6,"OCCURRENCE",34
"2019-07-01",6,"HUMAN_OBSERVATION",11
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",16
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"OBSERVATION",10
"2019-10-09",1,"MACHINE_OBSERVATION",96
"2019-10-09",1,"MATERIAL_SAMPLE",10
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",4027
"2019-10-09",1,"OCCURRENCE",151
"2019-10-09",1,"HUMAN_OBSERVATION",196662
"2019-10-09",3,"MATERIAL_SAMPLE",2
"2019-10-09",3,"LIVING_SPECIMEN",8
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",198
"2019-10-09",5,"PRESERVED_SPECIMEN",87
"2019-10-09",5,"OCCURRENCE",130
"2019-10-09",5,"LIVING_SPECIMEN",75
"2019-10-09",5,"OBSERVATION",53
"2019-10-09",6,"PRESERVED_SPECIMEN",1485
"2019-10-09",6,"OCCURRENCE",34
"2019-10-09",6,"HUMAN_OBSERVATION",70
"2019-10-09",6,"LIVING_SPECIMEN",1
"2020-01-01",0,"OBSERVATION",10
"2020-01-01",0,"PRESERVED_SPECIMEN",14
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",1,"HUMAN_OBSERVATION",196845
"2020-01-01",1,"MATERIAL_SAMPLE",153
"2020-01-01",1,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",4067
"2020-01-01",1,"MACHINE_OBSERVATION",96
"2020-01-01",1,"OCCURRENCE",8
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",2
"2020-01-01",3,"LIVING_SPECIMEN",8
"2020-01-01",4,"PRESERVED_SPECIMEN",198
"2020-01-01",5,"OCCURRENCE",120
"2020-01-01",5,"OBSERVATION",53
"2020-01-01",5,"MATERIAL_SAMPLE",10
"2020-01-01",5,"PRESERVED_SPECIMEN",87
"2020-01-01",5,"LIVING_SPECIMEN",75
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"OCCURRENCE",31
"2020-01-01",6,"HUMAN_OBSERVATION",587
"2020-01-01",6,"MATERIAL_SAMPLE",3
"2020-01-01",6,"PRESERVED_SPECIMEN",1506
"2020-04-01",0,"PRESERVED_SPECIMEN",14
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"OBSERVATION",10
"2020-04-01",1,"MATERIAL_SAMPLE",153
"2020-04-01",1,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"PRESERVED_SPECIMEN",4174
"2020-04-01",1,"MACHINE_OBSERVATION",96
"2020-04-01",1,"OCCURRENCE",8
"2020-04-01",1,"HUMAN_OBSERVATION",197137
"2020-04-01",3,"MATERIAL_SAMPLE",2
"2020-04-01",3,"LIVING_SPECIMEN",8
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"PRESERVED_SPECIMEN",201
"2020-04-01",5,"MATERIAL_SAMPLE",10
"2020-04-01",5,"PRESERVED_SPECIMEN",87
"2020-04-01",5,"OCCURRENCE",120
"2020-04-01",5,"LIVING_SPECIMEN",75
"2020-04-01",5,"OBSERVATION",53
"2020-04-01",6,"MATERIAL_SAMPLE",3
"2020-04-01",6,"PRESERVED_SPECIMEN",1504
"2020-04-01",6,"OCCURRENCE",31
"2020-04-01",6,"HUMAN_OBSERVATION",1290
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",12
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"OBSERVATION",10
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",1,"PRESERVED_SPECIMEN",4194
"2020-07-01",1,"OCCURRENCE",8
"2020-07-01",1,"HUMAN_OBSERVATION",220506
"2020-07-01",1,"MACHINE_OBSERVATION",96
"2020-07-01",1,"MATERIAL_SAMPLE",181
"2020-07-01",1,"FOSSIL_SPECIMEN",3
"2020-07-01",3,"LIVING_SPECIMEN",8
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",2
"2020-07-01",4,"PRESERVED_SPECIMEN",201
"2020-07-01",5,"PRESERVED_SPECIMEN",87
"2020-07-01",5,"OCCURRENCE",120
"2020-07-01",5,"LIVING_SPECIMEN",75
"2020-07-01",5,"OBSERVATION",53
"2020-07-01",5,"MATERIAL_SAMPLE",10
"2020-07-01",6,"MATERIAL_SAMPLE",3
"2020-07-01",6,"PRESERVED_SPECIMEN",1509
"2020-07-01",6,"OCCURRENCE",31
"2020-07-01",6,"HUMAN_OBSERVATION",1489
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"PRESERVED_SPECIMEN",12
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"OBSERVATION",10
"2020-10-01",1,"MACHINE_OBSERVATION",96
"2020-10-01",1,"MATERIAL_SAMPLE",181
"2020-10-01",1,"FOSSIL_SPECIMEN",3
"2020-10-01",1,"PRESERVED_SPECIMEN",4214
"2020-10-01",1,"OCCURRENCE",8
"2020-10-01",1,"HUMAN_OBSERVATION",221236
"2020-10-01",3,"MATERIAL_SAMPLE",2
"2020-10-01",3,"LIVING_SPECIMEN",8
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"PRESERVED_SPECIMEN",201
"2020-10-01",5,"LIVING_SPECIMEN",75
"2020-10-01",5,"OBSERVATION",53
"2020-10-01",5,"MATERIAL_SAMPLE",10
"2020-10-01",5,"PRESERVED_SPECIMEN",87
"2020-10-01",5,"OCCURRENCE",120
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",6,"MATERIAL_SAMPLE",3
"2020-10-01",6,"PRESERVED_SPECIMEN",1515
"2020-10-01",6,"OCCURRENCE",31
"2020-10-01",6,"HUMAN_OBSERVATION",1582
"2021-01-01",0,"PRESERVED_SPECIMEN",17
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"OBSERVATION",10
"2021-01-01",1,"MATERIAL_SAMPLE",183
"2021-01-01",1,"FOSSIL_SPECIMEN",3
"2021-01-01",1,"PRESERVED_SPECIMEN",4343
"2021-01-01",1,"MACHINE_OBSERVATION",96
"2021-01-01",1,"OCCURRENCE",8
"2021-01-01",1,"HUMAN_OBSERVATION",221594
"2021-01-01",3,"MATERIAL_SAMPLE",2
"2021-01-01",3,"LIVING_SPECIMEN",8
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",199
"2021-01-01",5,"OBSERVATION",53
"2021-01-01",5,"MATERIAL_SAMPLE",10
"2021-01-01",5,"PRESERVED_SPECIMEN",87
"2021-01-01",5,"LIVING_SPECIMEN",75
"2021-01-01",5,"OCCURRENCE",120
"2021-01-01",6,"MATERIAL_SAMPLE",3
"2021-01-01",6,"PRESERVED_SPECIMEN",1532
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",31
"2021-01-01",6,"HUMAN_OBSERVATION",1708
"2021-04-01",0,"PRESERVED_SPECIMEN",20
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"OBSERVATION",10
"2021-04-01",1,"PRESERVED_SPECIMEN",4451
"2021-04-01",1,"MACHINE_OBSERVATION",96
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",1,"OCCURRENCE",8
"2021-04-01",1,"HUMAN_OBSERVATION",221890
"2021-04-01",1,"MATERIAL_SAMPLE",220
"2021-04-01",1,"FOSSIL_SPECIMEN",6
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",8
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",123
"2021-04-01",4,"PRESERVED_SPECIMEN",173
"2021-04-01",5,"MATERIAL_SAMPLE",10
"2021-04-01",5,"PRESERVED_SPECIMEN",88
"2021-04-01",5,"LIVING_SPECIMEN",75
"2021-04-01",5,"OCCURRENCE",120
"2021-04-01",5,"OBSERVATION",53
"2021-04-01",6,"MATERIAL_SAMPLE",3
"2021-04-01",6,"PRESERVED_SPECIMEN",1589
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",31
"2021-04-01",6,"HUMAN_OBSERVATION",1826
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"OBSERVATION",10
"2021-07-01",0,"MACHINE_OBSERVATION",2
"2021-07-01",0,"PRESERVED_SPECIMEN",21
"2021-07-01",1,"OCCURRENCE",8
"2021-07-01",1,"HUMAN_OBSERVATION",239089
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",97
"2021-07-01",1,"MATERIAL_SAMPLE",220
"2021-07-01",1,"FOSSIL_SPECIMEN",6
"2021-07-01",1,"PRESERVED_SPECIMEN",4466
"2021-07-01",3,"LIVING_SPECIMEN",8
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",2
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"FOSSIL_SPECIMEN",123
"2021-07-01",4,"PRESERVED_SPECIMEN",173
"2021-07-01",5,"OCCURRENCE",120
"2021-07-01",5,"LIVING_SPECIMEN",75
"2021-07-01",5,"OBSERVATION",53
"2021-07-01",5,"MATERIAL_SAMPLE",10
"2021-07-01",5,"PRESERVED_SPECIMEN",88
"2021-07-01",6,"PRESERVED_SPECIMEN",1591
"2021-07-01",6,"OCCURRENCE",31
"2021-07-01",6,"HUMAN_OBSERVATION",2952
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"MATERIAL_SAMPLE",3
"2021-10-01",0,"MATERIAL_SAMPLE",350
"2021-10-01",0,"PRESERVED_SPECIMEN",21
"2021-10-01",0,"MACHINE_OBSERVATION",2
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"OBSERVATION",10
"2021-10-01",1,"MATERIAL_SAMPLE",242
"2021-10-01",1,"FOSSIL_SPECIMEN",6
"2021-10-01",1,"PRESERVED_SPECIMEN",4590
"2021-10-01",1,"MACHINE_OBSERVATION",97
"2021-10-01",1,"OCCURRENCE",8
"2021-10-01",1,"HUMAN_OBSERVATION",239262
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",3,"MATERIAL_SAMPLE",826
"2021-10-01",3,"PRESERVED_SPECIMEN",3
"2021-10-01",3,"LIVING_SPECIMEN",8
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",26
"2021-10-01",4,"FOSSIL_SPECIMEN",126
"2021-10-01",4,"PRESERVED_SPECIMEN",267
"2021-10-01",5,"MATERIAL_SAMPLE",16
"2021-10-01",5,"PRESERVED_SPECIMEN",89
"2021-10-01",5,"OCCURRENCE",120
"2021-10-01",5,"LIVING_SPECIMEN",75
"2021-10-01",5,"OBSERVATION",53
"2021-10-01",6,"MATERIAL_SAMPLE",19
"2021-10-01",6,"PRESERVED_SPECIMEN",2369
"2021-10-01",6,"OCCURRENCE",31
"2021-10-01",6,"HUMAN_OBSERVATION",2963
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",256
"2022-01-01",0,"PRESERVED_SPECIMEN",20
"2022-01-01",0,"MACHINE_OBSERVATION",2
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"OBSERVATION",10
"2022-01-01",0,"MATERIAL_SAMPLE",350
"2022-01-01",1,"FOSSIL_SPECIMEN",6
"2022-01-01",1,"PRESERVED_SPECIMEN",4207
"2022-01-01",1,"MACHINE_OBSERVATION",97
"2022-01-01",1,"OCCURRENCE",8
"2022-01-01",1,"HUMAN_OBSERVATION",239535
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",242
"2022-01-01",3,"MATERIAL_SAMPLE",829
"2022-01-01",3,"PRESERVED_SPECIMEN",3
"2022-01-01",3,"LIVING_SPECIMEN",8
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",26
"2022-01-01",4,"FOSSIL_SPECIMEN",126
"2022-01-01",4,"PRESERVED_SPECIMEN",267
"2022-01-01",5,"MATERIAL_SAMPLE",21
"2022-01-01",5,"PRESERVED_SPECIMEN",89
"2022-01-01",5,"LIVING_SPECIMEN",77
"2022-01-01",5,"OCCURRENCE",120
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"OBSERVATION",53
"2022-01-01",6,"MATERIAL_SAMPLE",19
"2022-01-01",6,"PRESERVED_SPECIMEN",2371
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",31
"2022-01-01",6,"HUMAN_OBSERVATION",3021
"2022-01-01",8,"MATERIAL_SAMPLE",256
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"OBSERVATION",10
"2022-04-01",0,"MATERIAL_SAMPLE",350
"2022-04-01",0,"PRESERVED_SPECIMEN",14
"2022-04-01",0,"MACHINE_OBSERVATION",2
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"OCCURRENCE",8
"2022-04-01",1,"HUMAN_OBSERVATION",264179
"2022-04-01",1,"MATERIAL_SAMPLE",276
"2022-04-01",1,"FOSSIL_SPECIMEN",6
"2022-04-01",1,"PRESERVED_SPECIMEN",4228
"2022-04-01",1,"MACHINE_OBSERVATION",97
"2022-04-01",3,"LIVING_SPECIMEN",8
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",829
"2022-04-01",3,"PRESERVED_SPECIMEN",3
"2022-04-01",4,"PRESERVED_SPECIMEN",267
"2022-04-01",4,"MATERIAL_SAMPLE",26
"2022-04-01",4,"FOSSIL_SPECIMEN",126
"2022-04-01",5,"PRESERVED_SPECIMEN",89
"2022-04-01",5,"LIVING_SPECIMEN",77
"2022-04-01",5,"OCCURRENCE",120
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",5,"OBSERVATION",53
"2022-04-01",5,"MATERIAL_SAMPLE",21
"2022-04-01",6,"PRESERVED_SPECIMEN",2375
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",31
"2022-04-01",6,"HUMAN_OBSERVATION",3196
"2022-04-01",6,"MATERIAL_SAMPLE",23
"2022-04-01",8,"MATERIAL_SAMPLE",256
"2022-07-01",0,"MATERIAL_SAMPLE",377
"2022-07-01",0,"PRESERVED_SPECIMEN",14
"2022-07-01",0,"MACHINE_OBSERVATION",2
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"OBSERVATION",10
"2022-07-01",1,"MATERIAL_CITATION",44
"2022-07-01",1,"MATERIAL_SAMPLE",249
"2022-07-01",1,"FOSSIL_SPECIMEN",6
"2022-07-01",1,"PRESERVED_SPECIMEN",4312
"2022-07-01",1,"MACHINE_OBSERVATION",97
"2022-07-01",1,"OCCURRENCE",8
"2022-07-01",1,"HUMAN_OBSERVATION",264273
"2022-07-01",3,"LIVING_SPECIMEN",8
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",3,"MATERIAL_SAMPLE",829
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",4,"MATERIAL_SAMPLE",26
"2022-07-01",4,"FOSSIL_SPECIMEN",126
"2022-07-01",4,"PRESERVED_SPECIMEN",268
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"LIVING_SPECIMEN",77
"2022-07-01",5,"OBSERVATION",53
"2022-07-01",5,"MATERIAL_SAMPLE",22
"2022-07-01",5,"PRESERVED_SPECIMEN",89
"2022-07-01",5,"OCCURRENCE",120
"2022-07-01",6,"HUMAN_OBSERVATION",3282
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_SAMPLE",23
"2022-07-01",6,"PRESERVED_SPECIMEN",2383
"2022-07-01",6,"OCCURRENCE",31
"2022-07-01",8,"MATERIAL_SAMPLE",256
"2022-10-01",0,"PRESERVED_SPECIMEN",14
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"OBSERVATION",10
"2022-10-01",0,"MATERIAL_SAMPLE",377
"2022-10-01",1,"FOSSIL_SPECIMEN",6
"2022-10-01",1,"PRESERVED_SPECIMEN",4313
"2022-10-01",1,"MACHINE_OBSERVATION",97
"2022-10-01",1,"OCCURRENCE",8
"2022-10-01",1,"HUMAN_OBSERVATION",264551
"2022-10-01",1,"MATERIAL_CITATION",45
"2022-10-01",1,"MATERIAL_SAMPLE",249
"2022-10-01",3,"MATERIAL_SAMPLE",829
"2022-10-01",3,"PRESERVED_SPECIMEN",4
"2022-10-01",3,"LIVING_SPECIMEN",8
