"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",20
"2012-01-18",1,"UNKNOWN",837
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",107
"2013-07-09",3,"LIVING_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",26
"2013-09-10",6,"FOSSIL_SPECIMEN",22
"2008-06-27",8,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",2
"2009-09-25",5,"LIVING_SPECIMEN",10
"2011-09-05",6,"UNKNOWN",111
"2015-07-03",1,"HUMAN_OBSERVATION",1386
"2007-12-19",5,"LIVING_SPECIMEN",9
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",61
"2011-02-21",6,"UNKNOWN",104
"2010-11-17",8,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",691
"2014-03-28",5,"PRESERVED_SPECIMEN",384
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",1606
"2014-09-08",1,"HUMAN_OBSERVATION",1373
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",373
"2012-07-13",5,"UNKNOWN",2
"2012-10-31",7,"FOSSIL_SPECIMEN",193
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",70
"2014-03-28",1,"UNKNOWN",998
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2015-07-03",6,"PRESERVED_SPECIMEN",2668
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",10
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",20
"2008-04-01",1,"PRESERVED_SPECIMEN",660
"2009-06-17",6,"PRESERVED_SPECIMEN",2697
"2009-06-17",1,"OBSERVATION",949
"2013-02-20",7,"PRESERVED_SPECIMEN",372
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-10-31",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"UNKNOWN",132
"2014-09-08",6,"PRESERVED_SPECIMEN",2559
"2014-09-08",1,"OBSERVATION",10
"2009-06-17",6,"UNKNOWN",405
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2011-09-05",7,"FOSSIL_SPECIMEN",193
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-07-09",8,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",39
"2015-04-09",0,"FOSSIL_SPECIMEN",164
"2011-02-21",7,"FOSSIL_SPECIMEN",193
"2013-09-10",7,"FOSSIL_SPECIMEN",213
"2014-09-08",6,"UNKNOWN",115
"2009-09-25",6,"LIVING_SPECIMEN",82
"2007-12-19",6,"LIVING_SPECIMEN",57
"2009-12-16",0,"UNKNOWN",30
"2015-04-09",0,"UNKNOWN",49
"2011-06-10",0,"PRESERVED_SPECIMEN",74
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",75
"2012-07-13",6,"FOSSIL_SPECIMEN",20
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2013-09-10",3,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",2473
"2016-01-04",0,"FOSSIL_SPECIMEN",163
"2010-11-17",5,"LIVING_SPECIMEN",10
"2011-06-10",0,"UNKNOWN",30
"2012-07-13",6,"UNKNOWN",116
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"UNKNOWN",85
"2016-01-04",0,"UNKNOWN",37
"2009-09-25",1,"PRESERVED_SPECIMEN",352
"2010-07-26",5,"UNKNOWN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",638
"2015-07-03",7,"PRESERVED_SPECIMEN",303
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",39
"2012-10-31",8,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",373
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",137
"2012-03-26",6,"LIVING_SPECIMEN",137
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",39
"2015-01-19",1,"HUMAN_OBSERVATION",1373
"2010-11-17",0,"PRESERVED_SPECIMEN",71
"2013-05-21",5,"UNKNOWN",2
"2015-07-03",7,"UNKNOWN",4
"2010-04-01",0,"UNKNOWN",30
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",373
"2008-06-27",6,"FOSSIL_SPECIMEN",17
"2009-12-16",5,"PRESERVED_SPECIMEN",216
"2015-04-09",5,"PRESERVED_SPECIMEN",394
"2009-12-16",1,"FOSSIL_SPECIMEN",1216
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-02-20",8,"UNKNOWN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1985
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"UNKNOWN",29
"2015-10-01",0,"FOSSIL_SPECIMEN",163
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-02-20",0,"LIVING_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",4
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",497
"2009-12-16",1,"UNKNOWN",3872
"2015-04-09",1,"UNKNOWN",1032
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",440
"2012-03-26",1,"PRESERVED_SPECIMEN",715
"2013-12-20",0,"FOSSIL_SPECIMEN",26
"2011-02-21",8,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",193
"2012-12-11",5,"PRESERVED_SPECIMEN",368
"2015-01-19",1,"OBSERVATION",10
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2016-01-04",5,"PRESERVED_SPECIMEN",740
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",1420
"2014-03-28",7,"PRESERVED_SPECIMEN",376
"2016-01-04",1,"FOSSIL_SPECIMEN",2006
"2010-07-26",1,"OBSERVATION",1147
"2010-07-26",6,"FOSSIL_SPECIMEN",22
"2010-11-17",6,"LIVING_SPECIMEN",82
"2011-06-10",1,"UNKNOWN",812
"2012-07-13",7,"UNKNOWN",20
"2013-07-09",0,"PRESERVED_SPECIMEN",77
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",131
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",798
"2010-07-26",6,"UNKNOWN",399
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",213
"2013-05-21",1,"OBSERVATION",217
"2013-05-21",6,"FOSSIL_SPECIMEN",22
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",1216
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",53
"2012-10-31",5,"LIVING_SPECIMEN",10
"2009-04-06",1,"FOSSIL_SPECIMEN",1216
"2010-11-17",1,"PRESERVED_SPECIMEN",352
"2012-12-11",1,"HUMAN_OBSERVATION",425
"2013-05-21",6,"UNKNOWN",109
"2015-07-03",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",3856
"2008-06-27",7,"FOSSIL_SPECIMEN",193
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",2385
"2015-04-09",6,"PRESERVED_SPECIMEN",2620
"2009-12-16",1,"OBSERVATION",949
"2015-10-01",5,"PRESERVED_SPECIMEN",325
"2009-04-06",1,"UNKNOWN",3868
"2015-10-01",1,"FOSSIL_SPECIMEN",2006
"2009-06-17",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",148
"2014-09-08",8,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",375
"2015-10-01",5,"UNKNOWN",85
"2011-09-05",5,"LIVING_SPECIMEN",10
"2012-10-31",0,"PRESERVED_SPECIMEN",76
"2013-12-20",1,"FOSSIL_SPECIMEN",1575
