"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",291
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",358
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",88
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",704
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",393
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",555
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",104
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",462
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",730
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",305
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",329
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",380
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",48
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",256
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3057
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",22
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1440
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",555
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3057
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1914
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",86
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",333
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",786
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",284
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",326
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",58
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",80
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1961
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",60
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",147
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",203
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",123
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2066
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",113
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2125
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",77
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",569
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",401
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",77
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",340
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
