"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",701
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8194
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25431
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2788
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",622
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2056
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",411
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2648
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",24
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",787
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",895
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20340
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2184
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2804
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4298
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",979
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59950
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1566
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",332
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",136
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",168
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11957
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",23
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",124
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",168
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7375
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",340
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27635
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",703
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",838
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17902
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2524
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",144
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",63
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",634
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",838
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1605
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1107
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2089
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",229
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8719
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1157
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",644
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2046
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",974
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",603
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61457
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",359
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",787
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",476
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1935
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59768
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",176
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",271
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",5490
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2211
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17590
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4240
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1163
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",16
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9179
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",247
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18439
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",876
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",24
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",14
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",60
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",495
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5669
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",64
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",395
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",213
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",920
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",190
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",105
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9342
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",553
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",565
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5432
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",970
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",94
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4212
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1210
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",954
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",233
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",696
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",678
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21143
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1404
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",678
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",276
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2210
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",88
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",372
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",140
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",294
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",19
