"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",3,"LIVING_SPECIMEN",6
"2016-04-05",1,"LITERATURE",14
"2014-03-28",3,"UNKNOWN",2
"2009-06-17",4,"OBSERVATION",1
"2013-07-09",1,"UNKNOWN",3137
"2009-09-25",1,"UNKNOWN",37100
"2010-07-26",1,"UNKNOWN",44336
"2016-04-05",7,"PRESERVED_SPECIMEN",621
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",463
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",29
"2009-04-06",4,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",50467
"2013-02-20",3,"OBSERVATION",1
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"UNKNOWN",106
"2015-07-03",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",703186
"2008-04-01",3,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",111640
"2014-03-28",7,"OBSERVATION",213
"2016-01-04",7,"UNKNOWN",2
"2008-10-10",3,"OBSERVATION",1
"2012-01-18",6,"OBSERVATION",45
"2013-07-09",7,"FOSSIL_SPECIMEN",215
"2013-09-10",5,"PRESERVED_SPECIMEN",867
"2014-09-08",3,"OBSERVATION",1
"2008-12-17",1,"UNKNOWN",34894
"2009-12-16",7,"UNKNOWN",112
"2010-11-17",3,"UNKNOWN",37
"2011-02-21",5,"LIVING_SPECIMEN",53
"2012-10-31",0,"UNKNOWN",174
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",20
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",218176
"2012-07-13",0,"HUMAN_OBSERVATION",30
"2012-12-11",6,"PRESERVED_SPECIMEN",312577
"2013-07-09",5,"OBSERVATION",20
"2015-01-19",5,"UNKNOWN",155
"2015-04-09",3,"UNKNOWN",1272
"2009-09-25",5,"OBSERVATION",20
"2011-06-10",4,"UNKNOWN",9
"2013-09-10",0,"OBSERVATION",362
"2012-03-26",7,"UNKNOWN",227
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",14383
"2013-02-20",6,"LIVING_SPECIMEN",465
"2013-05-21",0,"PRESERVED_SPECIMEN",16359
"2015-01-19",0,"HUMAN_OBSERVATION",31
"2015-10-01",6,"LIVING_SPECIMEN",473
"2008-06-27",5,"PRESERVED_SPECIMEN",212
"2015-07-03",6,"LIVING_SPECIMEN",473
"2016-04-05",5,"LIVING_SPECIMEN",97
"2008-04-01",7,"OBSERVATION",32
"2009-06-17",1,"UNKNOWN",37399
"2010-04-01",5,"OBSERVATION",20
"2013-05-21",6,"UNKNOWN",1529
"2013-09-10",6,"HUMAN_OBSERVATION",1376
"2007-12-19",5,"LIVING_SPECIMEN",53
"2008-06-27",0,"OBSERVATION",375
"2012-12-11",7,"HUMAN_OBSERVATION",2490
"2014-09-08",6,"LIVING_SPECIMEN",466
"2008-12-17",5,"OBSERVATION",20
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",213
"2012-10-31",6,"FOSSIL_SPECIMEN",343
"2008-10-10",6,"LIVING_SPECIMEN",193
"2009-04-06",1,"UNKNOWN",36218
"2013-05-21",1,"HUMAN_OBSERVATION",13005
"2011-09-05",5,"UNKNOWN",131
"2012-10-31",4,"OBSERVATION",1
"2015-04-09",7,"OBSERVATION",213
"2013-02-20",0,"UNKNOWN",160
"2013-09-10",3,"LIVING_SPECIMEN",6
"2015-10-01",0,"UNKNOWN",183
"2015-07-03",0,"UNKNOWN",373
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",4
"2009-06-17",5,"OBSERVATION",20
"2008-10-10",0,"UNKNOWN",108
"2011-09-05",0,"HUMAN_OBSERVATION",30
"2012-01-18",3,"UNKNOWN",37
"2014-09-08",0,"UNKNOWN",380
"2011-02-21",3,"OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",3
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",16857
"2013-02-20",6,"FOSSIL_SPECIMEN",331
"2015-10-01",6,"FOSSIL_SPECIMEN",385
"2015-07-03",6,"FOSSIL_SPECIMEN",385
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",20
"2013-02-20",4,"OBSERVATION",1
"2015-10-01",4,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",2160
"2012-12-11",1,"LITERATURE",341
"2015-07-03",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",7
"2007-12-19",3,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",337
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",33972
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2012-01-18",7,"OBSERVATION",213
"2013-09-10",6,"PRESERVED_SPECIMEN",315637
"2014-09-08",4,"OBSERVATION",1
"2010-11-17",4,"UNKNOWN",9
"2011-02-21",6,"LIVING_SPECIMEN",297
"2012-10-31",1,"UNKNOWN",37700
"2013-12-20",0,"FOSSIL_SPECIMEN",134
"2013-12-20",0,"MACHINE_OBSERVATION",75
"2010-07-26",6,"OBSERVATION",45
"2012-07-13",1,"HUMAN_OBSERVATION",12955
"2012-12-11",7,"PRESERVED_SPECIMEN",47
"2013-07-09",6,"OBSERVATION",64
"2015-01-19",6,"UNKNOWN",4362
"2015-04-09",4,"UNKNOWN",7
"2011-06-10",5,"UNKNOWN",141
"2012-12-11",4,"FOSSIL_SPECIMEN",29
"2013-09-10",1,"OBSERVATION",2965
"2013-05-21",1,"PRESERVED_SPECIMEN",441802
"2015-01-19",1,"HUMAN_OBSERVATION",46899
"2008-06-27",6,"PRESERVED_SPECIMEN",224769
"2016-04-05",6,"LIVING_SPECIMEN",484
"2010-04-01",6,"OBSERVATION",45
"2011-02-21",0,"UNKNOWN",156
"2011-06-10",0,"HUMAN_OBSERVATION",30
"2013-12-20",4,"HUMAN_OBSERVATION",13
"2013-05-21",7,"UNKNOWN",226
"2013-09-10",7,"HUMAN_OBSERVATION",2529
"2007-12-19",6,"LIVING_SPECIMEN",190
"2008-06-27",1,"OBSERVATION",4935
"2011-09-05",0,"PRESERVED_SPECIMEN",15798
"2012-10-31",7,"FOSSIL_SPECIMEN",215
"2011-09-05",6,"UNKNOWN",2496
"2012-10-31",5,"OBSERVATION",20
"2016-04-05",0,"UNKNOWN",1254
"2013-02-20",1,"UNKNOWN",3344
"2013-09-10",4,"LIVING_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",6827
"2008-06-27",7,"HUMAN_OBSERVATION",719
"2015-07-03",1,"UNKNOWN",18337
"2012-12-11",5,"LIVING_SPECIMEN",54
"2007-12-19",0,"UNKNOWN",105
"2014-03-28",5,"UNKNOWN",97
"2011-02-21",6,"FOSSIL_SPECIMEN",327
"2008-10-10",1,"UNKNOWN",29891
"2011-09-05",1,"HUMAN_OBSERVATION",12801
"2012-01-18",4,"UNKNOWN",9
"2013-07-09",3,"UNKNOWN",37
"2014-09-08",1,"UNKNOWN",13807
"2011-02-21",4,"OBSERVATION",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",37
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",30
"2012-07-13",1,"PRESERVED_SPECIMEN",231403
"2013-02-20",7,"FOSSIL_SPECIMEN",215
"2015-10-01",7,"FOSSIL_SPECIMEN",169
"2013-09-10",1,"LITERATURE",341
"2015-07-03",7,"FOSSIL_SPECIMEN",169
"2016-04-05",4,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",389
"2010-04-01",3,"UNKNOWN",37
"2013-02-20",5,"OBSERVATION",20
"2015-10-01",5,"OBSERVATION",20
"2012-07-13",7,"UNKNOWN",227
"2015-07-03",5,"OBSERVATION",20
"2016-01-04",3,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"UNKNOWN",99
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"FOSSIL_SPECIMEN",219
"2016-01-04",0,"FOSSIL_SPECIMEN",1634
"2016-01-04",0,"MACHINE_OBSERVATION",77
"2011-06-10",0,"PRESERVED_SPECIMEN",15801
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",703199
"2008-10-10",5,"OBSERVATION",20
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",32
"2013-09-10",7,"PRESERVED_SPECIMEN",48
"2014-09-08",5,"OBSERVATION",20
"2008-06-27",1,"LITERATURE",10
"2008-12-17",3,"UNKNOWN",37
"2010-11-17",5,"UNKNOWN",132
"2013-12-20",1,"FOSSIL_SPECIMEN",6440
"2013-12-20",1,"MACHINE_OBSERVATION",2488
"2010-07-26",7,"OBSERVATION",213
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2013-07-09",7,"OBSERVATION",213
"2013-09-10",4,"FOSSIL_SPECIMEN",29
"2015-01-19",7,"UNKNOWN",24
"2015-04-09",5,"UNKNOWN",155
"2016-01-04",4,"HUMAN_OBSERVATION",13
"2009-09-25",7,"OBSERVATION",213
"2011-06-10",6,"UNKNOWN",2763
"2012-03-26",0,"FOSSIL_SPECIMEN",126
"2010-11-17",0,"HUMAN_OBSERVATION",14
"2012-12-11",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2009-12-16",4,"HUMAN_OBSERVATION",6
"2015-04-09",0,"HUMAN_OBSERVATION",31
"2009-06-17",3,"UNKNOWN",37
"2010-04-01",7,"OBSERVATION",213
"2011-02-21",1,"UNKNOWN",49658
"2011-06-10",1,"HUMAN_OBSERVATION",4695
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2012-03-26",4,"HUMAN_OBSERVATION",13
"2011-09-05",1,"PRESERVED_SPECIMEN",143946
"2008-12-17",7,"OBSERVATION",213
"2009-04-06",3,"UNKNOWN",37
"2011-09-05",7,"UNKNOWN",227
"2012-10-31",6,"OBSERVATION",64
"2016-04-05",1,"UNKNOWN",8273
"2013-09-10",5,"LIVING_SPECIMEN",54
"2014-03-28",0,"PRESERVED_SPECIMEN",16563
"2012-12-11",6,"LIVING_SPECIMEN",463
"2007-12-19",1,"UNKNOWN",13330
"2014-03-28",6,"UNKNOWN",2103
"2009-06-17",7,"OBSERVATION",213
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",132
"2013-07-09",4,"UNKNOWN",7
"2011-02-21",5,"OBSERVATION",20
"2008-06-27",5,"LIVING_SPECIMEN",53
"2009-09-25",4,"UNKNOWN",7
"2010-07-26",4,"UNKNOWN",8
"2014-03-28",1,"HUMAN_OBSERVATION",29565
"2012-01-18",0,"HUMAN_OBSERVATION",30
"2008-04-01",0,"PRESERVED_SPECIMEN",21020
"2016-04-05",5,"OBSERVATION",20
"2016-04-05",7,"FOSSIL_SPECIMEN",172
"2009-04-06",7,"OBSERVATION",213
"2010-04-01",4,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",176
"2013-02-20",6,"OBSERVATION",64
"2015-10-01",6,"OBSERVATION",2
"2015-07-03",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",81
"2008-04-01",6,"UNKNOWN",6765
"2007-12-19",5,"OBSERVATION",20
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",377
"2016-01-04",1,"FOSSIL_SPECIMEN",5584
"2016-01-04",1,"MACHINE_OBSERVATION",2507
"2011-06-10",1,"PRESERVED_SPECIMEN",143229
"2013-12-20",5,"PRESERVED_SPECIMEN",542
"2009-12-16",1,"FOSSIL_SPECIMEN",845
"2014-09-08",6,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",32759
"2016-01-04",1,"MATERIAL_SAMPLE",1072
"2008-12-17",4,"UNKNOWN",6
"2010-11-17",6,"UNKNOWN",2187
"2012-10-31",3,"UNKNOWN",37
"2012-03-26",4,"PRESERVED_SPECIMEN",131
"2013-12-20",0,"OBSERVATION",362
"2015-04-09",6,"UNKNOWN",4342
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2011-06-10",7,"UNKNOWN",227
"2012-03-26",1,"FOSSIL_SPECIMEN",3932
"2012-12-11",6,"FOSSIL_SPECIMEN",343
"2013-09-10",3,"OBSERVATION",1
"2010-11-17",1,"HUMAN_OBSERVATION",3731
"2012-12-11",4,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2015-04-09",1,"HUMAN_OBSERVATION",46896
"2009-06-17",4,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",131
"2013-12-20",6,"HUMAN_OBSERVATION",1376
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2009-04-06",4,"UNKNOWN",6
"2013-05-21",4,"HUMAN_OBSERVATION",13
"2012-10-31",7,"OBSERVATION",213
"2013-12-20",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",16539
"2013-02-20",3,"UNKNOWN",37
"2013-09-10",6,"LIVING_SPECIMEN",465
"2014-03-28",1,"PRESERVED_SPECIMEN",670854
"2015-10-01",3,"UNKNOWN",1266
"2015-07-03",3,"UNKNOWN",1272
"2014-03-28",7,"UNKNOWN",1
"2008-10-10",3,"UNKNOWN",37
"2012-01-18",6,"UNKNOWN",2964
"2013-07-09",5,"UNKNOWN",121
"2014-09-08",3,"UNKNOWN",44
"2011-02-21",6,"OBSERVATION",45
"2008-06-27",6,"LIVING_SPECIMEN",192
"2009-09-25",5,"UNKNOWN",107
"2010-07-26",5,"UNKNOWN",107
"2012-01-18",1,"HUMAN_OBSERVATION",12944
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"UNKNOWN",159
"2008-04-01",1,"PRESERVED_SPECIMEN",58766
"2016-04-05",6,"OBSERVATION",3
"2010-04-01",5,"UNKNOWN",107
"2010-07-26",0,"HUMAN_OBSERVATION",14
"2012-07-13",0,"FOSSIL_SPECIMEN",126
"2012-12-11",1,"UNKNOWN",36029
"2013-02-20",7,"OBSERVATION",213
"2013-07-09",0,"HUMAN_OBSERVATION",30
"2015-10-01",7,"OBSERVATION",213
"2015-07-03",7,"OBSERVATION",213
"2016-01-04",5,"PRESERVED_SPECIMEN",1436
"2008-04-01",7,"UNKNOWN",249
"2009-09-25",0,"HUMAN_OBSERVATION",9
"2009-12-16",5,"PRESERVED_SPECIMEN",257
"2010-11-17",1,"PRESERVED_SPECIMEN",130834
"2016-01-04",0,"OBSERVATION",362
"2013-12-20",6,"PRESERVED_SPECIMEN",315067
"2015-01-19",0,"MACHINE_OBSERVATION",75
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",108
"2008-10-10",7,"OBSERVATION",213
"2014-09-08",7,"OBSERVATION",213
"2015-04-09",1,"PRESERVED_SPECIMEN",714959
"2008-12-17",5,"UNKNOWN",107
"2010-04-01",0,"HUMAN_OBSERVATION",14
"2010-11-17",7,"UNKNOWN",227
"2012-10-31",4,"UNKNOWN",7
"2015-01-19",0,"FOSSIL_SPECIMEN",1634
"2009-12-16",0,"OBSERVATION",376
"2012-03-26",5,"PRESERVED_SPECIMEN",785
"2012-07-13",4,"HUMAN_OBSERVATION",13
"2013-09-10",6,"FOSSIL_SPECIMEN",333
"2013-12-20",1,"OBSERVATION",2965
"2015-04-09",7,"UNKNOWN",26
"2016-01-04",6,"HUMAN_OBSERVATION",2748
"2012-03-26",0,"OBSERVATION",395
"2012-12-11",7,"FOSSIL_SPECIMEN",215
"2013-09-10",4,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",20
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",13
"2008-12-17",0,"HUMAN_OBSERVATION",9
"2009-12-16",6,"HUMAN_OBSERVATION",1373
"2009-06-17",5,"UNKNOWN",107
"2011-02-21",3,"UNKNOWN",37
"2013-05-21",1,"FOSSIL_SPECIMEN",6397
"2013-12-20",7,"HUMAN_OBSERVATION",2529
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2012-03-26",6,"HUMAN_OBSERVATION",1373
"2008-06-27",4,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"LIVING_SPECIMEN",6
"2009-06-17",0,"HUMAN_OBSERVATION",9
"2009-04-06",5,"UNKNOWN",107
"2009-12-16",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",33
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",1266
"2012-01-18",1,"PRESERVED_SPECIMEN",157544
"2013-02-20",4,"UNKNOWN",7
"2015-10-01",4,"UNKNOWN",5
"2015-07-03",4,"UNKNOWN",7
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",16360
"2007-12-19",3,"UNKNOWN",3
"2009-04-06",0,"HUMAN_OBSERVATION",9
"2009-09-25",0,"PRESERVED_SPECIMEN",15993
"2010-07-26",0,"PRESERVED_SPECIMEN",16062
"2008-10-10",4,"UNKNOWN",6
"2011-09-05",4,"HUMAN_OBSERVATION",12
"2012-01-18",7,"UNKNOWN",227
"2013-07-09",6,"UNKNOWN",1529
"2014-09-08",4,"UNKNOWN",6
"2011-02-21",7,"OBSERVATION",213
"2009-09-25",6,"UNKNOWN",6619
"2010-07-26",6,"UNKNOWN",6661
"2010-04-01",0,"PRESERVED_SPECIMEN",16066
"2012-07-13",4,"PRESERVED_SPECIMEN",135
"2013-09-10",1,"UNKNOWN",3177
"2016-04-05",7,"OBSERVATION",213
"2010-04-01",6,"UNKNOWN",6655
"2010-07-26",1,"HUMAN_OBSERVATION",3174
"2012-07-13",1,"FOSSIL_SPECIMEN",5012
"2013-07-09",1,"HUMAN_OBSERVATION",13005
"2013-12-20",1,"LITERATURE",341
"2016-01-04",6,"PRESERVED_SPECIMEN",379877
"2009-09-25",1,"HUMAN_OBSERVATION",1906
"2007-12-19",7,"OBSERVATION",32
"2008-12-17",0,"PRESERVED_SPECIMEN",20417
"2009-12-16",6,"PRESERVED_SPECIMEN",268354
"2016-01-04",1,"OBSERVATION",2974
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2013-12-20",7,"PRESERVED_SPECIMEN",48
"2015-01-19",1,"MACHINE_OBSERVATION",2488
"2015-01-19",4,"PRESERVED_SPECIMEN",64
"2008-06-27",1,"UNKNOWN",33295
"2008-12-17",6,"UNKNOWN",6206
"2010-04-01",1,"HUMAN_OBSERVATION",3174
"2011-06-10",0,"FOSSIL_SPECIMEN",31
"2012-10-31",5,"UNKNOWN",105
"2013-12-20",4,"FOSSIL_SPECIMEN",29
"2015-01-19",1,"FOSSIL_SPECIMEN",5122
"2009-12-16",1,"OBSERVATION",4989
"2012-03-26",6,"PRESERVED_SPECIMEN",307706
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",215
"2009-06-17",0,"PRESERVED_SPECIMEN",16259
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2016-01-04",7,"HUMAN_OBSERVATION",2529
"2012-03-26",1,"OBSERVATION",7381
"2013-09-10",5,"OBSERVATION",20
"2012-12-11",6,"OBSERVATION",64
"2013-05-21",5,"PRESERVED_SPECIMEN",857
"2015-01-19",5,"HUMAN_OBSERVATION",6
"2008-12-17",1,"HUMAN_OBSERVATION",290
"2009-12-16",7,"HUMAN_OBSERVATION",1573
"2012-10-31",0,"HUMAN_OBSERVATION",30
"2009-06-17",6,"UNKNOWN",6406
"2011-02-21",4,"UNKNOWN",9
"2011-06-10",4,"HUMAN_OBSERVATION",12
"2013-05-21",0,"OBSERVATION",395
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"HUMAN_OBSERVATION",2490
"2009-04-06",0,"PRESERVED_SPECIMEN",16249
"2008-06-27",5,"OBSERVATION",20
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"LIVING_SPECIMEN",1
"2009-06-17",1,"HUMAN_OBSERVATION",1906
"2009-04-06",6,"UNKNOWN",6256
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",923
"2013-05-21",6,"HUMAN_OBSERVATION",1376
"2011-06-10",1,"LIVING_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",54
"2016-04-05",4,"UNKNOWN",5
"2013-02-20",5,"UNKNOWN",121
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"UNKNOWN",108
"2015-07-03",5,"UNKNOWN",155
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",445568
"2014-03-28",0,"FOSSIL_SPECIMEN",134
"2014-03-28",0,"MACHINE_OBSERVATION",75
"2007-12-19",4,"UNKNOWN",6
"2009-04-06",1,"HUMAN_OBSERVATION",1906
"2009-09-25",1,"PRESERVED_SPECIMEN",111371
"2010-07-26",1,"PRESERVED_SPECIMEN",115359
"2013-02-20",0,"HUMAN_OBSERVATION",30
"2015-10-01",0,"HUMAN_OBSERVATION",28
"2008-10-10",5,"UNKNOWN",107
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",7,"UNKNOWN",226
"2014-09-08",5,"UNKNOWN",144
"2015-07-03",0,"HUMAN_OBSERVATION",27
"2013-05-21",3,"LIVING_SPECIMEN",6
"2016-01-04",1,"LITERATURE",14
"2009-09-25",7,"UNKNOWN",112
"2010-07-26",7,"UNKNOWN",227
"2014-03-28",4,"HUMAN_OBSERVATION",13
"2009-12-16",1,"LITERATURE",341
"2010-04-01",1,"PRESERVED_SPECIMEN",112419
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2012-07-13",5,"PRESERVED_SPECIMEN",786
"2014-09-08",0,"HUMAN_OBSERVATION",30
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",227
"2012-12-11",3,"UNKNOWN",37
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2012-03-26",1,"LITERATURE",341
"2016-01-04",7,"PRESERVED_SPECIMEN",612
"2012-07-13",0,"OBSERVATION",395
"2008-12-17",1,"PRESERVED_SPECIMEN",69953
"2009-12-16",7,"PRESERVED_SPECIMEN",46
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2012-10-31",0,"PRESERVED_SPECIMEN",17556
"2016-01-04",4,"FOSSIL_SPECIMEN",29
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",828
"2010-11-17",0,"FOSSIL_SPECIMEN",31
"2015-04-09",0,"MACHINE_OBSERVATION",75
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-12-17",7,"UNKNOWN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",925
"2012-10-31",6,"UNKNOWN",2075
"2015-01-19",0,"OBSERVATION",362
"2012-03-26",7,"PRESERVED_SPECIMEN",46
"2012-07-13",6,"HUMAN_OBSERVATION",1373
"2015-04-09",0,"FOSSIL_SPECIMEN",1633
"2009-06-17",1,"PRESERVED_SPECIMEN",100075
"2013-12-20",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",29
"2013-09-10",6,"OBSERVATION",64
"2010-11-17",4,"HUMAN_OBSERVATION",9
"2012-12-11",7,"OBSERVATION",213
"2013-05-21",6,"PRESERVED_SPECIMEN",314799
"2015-01-19",6,"HUMAN_OBSERVATION",1487
"2012-10-31",1,"HUMAN_OBSERVATION",12966
"2015-04-09",4,"HUMAN_OBSERVATION",13
"2009-06-17",7,"UNKNOWN",112
"2011-02-21",5,"UNKNOWN",131
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",14382
"2009-04-06",1,"PRESERVED_SPECIMEN",98858
"2013-02-20",0,"PRESERVED_SPECIMEN",17515
"2015-10-01",0,"PRESERVED_SPECIMEN",33407
"2011-09-05",5,"PRESERVED_SPECIMEN",416
"2015-07-03",0,"PRESERVED_SPECIMEN",33125
"2016-01-04",5,"LIVING_SPECIMEN",97
"2009-04-06",7,"UNKNOWN",2
"2009-12-16",5,"LIVING_SPECIMEN",53
"2013-05-21",7,"HUMAN_OBSERVATION",2490
"2011-02-21",0,"HUMAN_OBSERVATION",18
"2013-12-20",6,"LIVING_SPECIMEN",462
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"UNKNOWN",108
"2011-09-05",0,"OBSERVATION",396
"2012-01-18",3,"PRESERVED_SPECIMEN",13
"2013-02-20",6,"UNKNOWN",1526
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",16475
"2015-10-01",6,"UNKNOWN",1670
"2015-07-03",6,"UNKNOWN",4349
"2008-10-10",0,"PRESERVED_SPECIMEN",21018
"2012-03-26",5,"LIVING_SPECIMEN",53
"2014-03-28",1,"FOSSIL_SPECIMEN",6440
"2014-03-28",1,"MACHINE_OBSERVATION",2488
"2007-12-19",5,"UNKNOWN",97
"2016-04-05",0,"HUMAN_OBSERVATION",30
"2012-01-18",0,"FOSSIL_SPECIMEN",78
"2013-02-20",1,"HUMAN_OBSERVATION",12973
"2015-10-01",1,"HUMAN_OBSERVATION",39904
"2008-10-10",6,"UNKNOWN",6863
"2011-09-05",6,"HUMAN_OBSERVATION",1373
"2014-09-08",6,"UNKNOWN",4512
"2015-07-03",1,"HUMAN_OBSERVATION",39736
"2013-05-21",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"UNKNOWN",155
"2008-10-10",1,"HUMAN_OBSERVATION",290
"2012-01-18",4,"HUMAN_OBSERVATION",13
"2012-07-13",6,"PRESERVED_SPECIMEN",310270
"2013-09-10",3,"UNKNOWN",37
"2014-09-08",1,"HUMAN_OBSERVATION",46738
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-12-11",4,"UNKNOWN",7
"2008-04-01",1,"FOSSIL_SPECIMEN",400
"2012-07-13",1,"OBSERVATION",5187
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",400831
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",416
"2015-01-19",6,"PRESERVED_SPECIMEN",324273
"2008-06-27",3,"UNKNOWN",38
"2010-11-17",1,"FOSSIL_SPECIMEN",867
"2013-05-21",1,"LITERATURE",341
"2015-04-09",1,"MACHINE_OBSERVATION",2488
