"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15115
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7646
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",843
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1466
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",425
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1088
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12920
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6182
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",497
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1940
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2042
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26068
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20178
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2355
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1139
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",176
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-02-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-02-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",91
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1723
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1139
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",692
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",4761
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1696
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",295
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",55
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",108
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",425
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",32
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",339
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",186
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",127
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",154
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",6700
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",607
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",1421
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",229
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3608
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34658
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",165
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2844
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2742
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10381
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2326
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",989
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1095
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11460
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10766
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1593
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",421
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",979
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2008
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",506
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2045
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",955
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2276
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",265
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23475
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1612
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",614
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5146
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4882
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1139
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",176
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-06-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",91
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1723
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1139
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",295
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",679
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",4664
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",429
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1708
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",81
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",55
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",108
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",33
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",339
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",1430
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",186
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",127
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",153
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",6699
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",574
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",229
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2327
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",165
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1089
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2889
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10021
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1030
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11513
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11420
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1084
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1470
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",426
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",783
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1032
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2142
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5053
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",509
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2050
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2289
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",291
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36147
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23578
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2724
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1612
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",791
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5181
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3629
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1139
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
