"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",54682
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2170
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5187
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52663
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",83
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10157
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",111
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3997
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",3586
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",269
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2004
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3996
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52663
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1461
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",4025
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9302
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3997
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1309
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",721
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19896
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",963
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",77
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",24403
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52663
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1241
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3984
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",963
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",254
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54682
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",5074
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1661
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2192
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67467
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",502
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",254
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2004
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",690
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",255
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",104500
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1728
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",25339
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15592
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",156907
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",81
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2146
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1004
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",1043
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2665
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2587
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1860
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5269
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9788
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",4026
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2949
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45451
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",83
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2914
"2012-07-13","OBSERVATION","Family","Unknown","YearMonthDay",218
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",31078
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109595
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17869
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3586
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",12218
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9302
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3246
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41916
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",25337
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",963
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",421
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9313
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7461
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonthDay",321
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18746
"2012-10-31","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",963
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",269
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",1384
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24847
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109050
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2004
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",391
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",111
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3170
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",5546
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6520
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2008
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43402
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133960
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",25341
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",263
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",68231
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1417
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",11949
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45449
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",5538
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18673
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2229
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",30231
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1555
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",6908
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",613
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4700
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45451
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45443
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",955
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24896
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",5536
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109050
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56149
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",374
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43222
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2502
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",156905
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",4
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",365
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",397
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",42059
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18709
"2013-09-10","OBSERVATION","Family","Unknown","Unknown",963
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",67115
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",344
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26987
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7547
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",263
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1042
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",111
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7650
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1279
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",2240
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31496
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",226
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24896
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4509
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",568
"2013-02-20","OBSERVATION","Family","Unknown","YearMonthDay",218
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2005
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",8
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",104300
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2722
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",25339
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6771
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1188
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4165
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19895
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1241
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128557
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",360
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",42072
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40558
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",25339
"2016-07-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",295
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",321
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51818
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18746
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2715
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",689
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109050
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1508
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1386
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5038
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15786
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51841
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9266
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57254
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2712
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109595
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2914
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",326
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
