"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"LIVING_SPECIMEN",193
"2015-10-01",6,"UNKNOWN",204108
"2016-10-07",0,"PRESERVED_SPECIMEN",2932
"2016-12-27",5,"OBSERVATION",1
"2010-07-26",0,"OBSERVATION",613
"2015-04-09",1,"HUMAN_OBSERVATION",58619
"2012-12-11",7,"LIVING_SPECIMEN",9
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"LIVING_SPECIMEN",77
"2009-06-17",1,"PRESERVED_SPECIMEN",75078
"2012-10-31",1,"UNKNOWN",39289
"2016-12-27",4,"LIVING_SPECIMEN",74
"2016-12-27",5,"PRESERVED_SPECIMEN",2147
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",2147
"2010-07-26",0,"PRESERVED_SPECIMEN",2592
"2013-07-09",7,"LIVING_SPECIMEN",9
"2009-09-25",4,"LIVING_SPECIMEN",16
"2014-03-28",7,"UNKNOWN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",75078
"2015-04-09",7,"UNKNOWN",8
"2011-02-21",4,"LIVING_SPECIMEN",17
"2011-02-21",5,"PRESERVED_SPECIMEN",2147
"2013-12-20",7,"LIVING_SPECIMEN",9
"2015-07-03",4,"LIVING_SPECIMEN",74
"2015-07-03",5,"PRESERVED_SPECIMEN",2147
"2015-10-01",1,"HUMAN_OBSERVATION",78362
"2012-10-31",1,"HUMAN_OBSERVATION",120139
"2012-01-18",4,"PRESERVED_SPECIMEN",27
"2012-12-11",0,"UNKNOWN",2
"2016-10-07",6,"OBSERVATION",293316
"2014-03-28",2,"LIVING_SPECIMEN",31
"2016-10-07",5,"LIVING_SPECIMEN",6317
"2013-09-10",1,"HUMAN_OBSERVATION",14664
"2011-06-10",3,"LIVING_SPECIMEN",4280
"2011-06-10",4,"PRESERVED_SPECIMEN",27
"2015-04-09",2,"LIVING_SPECIMEN",37
"2015-10-01",7,"UNKNOWN",8
"2016-10-07",1,"PRESERVED_SPECIMEN",170116
"2016-12-27",6,"OBSERVATION",293316
"2010-07-26",1,"OBSERVATION",61236
"2012-03-26",7,"LIVING_SPECIMEN",9
"2013-12-20",0,"UNKNOWN",2
"2014-09-08",7,"LIVING_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",2238
"2009-06-17",1,"LIVING_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",6317
"2016-12-27",6,"PRESERVED_SPECIMEN",466448
"2011-09-05",5,"LIVING_SPECIMEN",5530
"2011-09-05",6,"PRESERVED_SPECIMEN",534620
"2010-07-26",0,"LIVING_SPECIMEN",126
"2010-07-26",1,"PRESERVED_SPECIMEN",166459
"2009-09-25",5,"LIVING_SPECIMEN",4969
"2009-09-25",6,"PRESERVED_SPECIMEN",165671
"2016-01-04",0,"UNKNOWN",125
"2011-02-21",5,"LIVING_SPECIMEN",5422
"2011-02-21",6,"PRESERVED_SPECIMEN",382745
"2015-07-03",5,"LIVING_SPECIMEN",6317
"2015-07-03",6,"PRESERVED_SPECIMEN",466448
"2012-01-18",5,"PRESERVED_SPECIMEN",2147
"2012-12-11",1,"UNKNOWN",39289
"2013-02-20",5,"OBSERVATION",1
"2017-04-12",0,"OBSERVATION",627
"2014-09-08",0,"UNKNOWN",99
"2016-10-07",7,"OBSERVATION",2
"2016-04-05",0,"UNKNOWN",125
"2016-07-04",0,"OBSERVATION",627
"2014-03-28",3,"LIVING_SPECIMEN",5937
"2014-03-28",4,"PRESERVED_SPECIMEN",27
"2017-04-12",0,"PRESERVED_SPECIMEN",2932
"2010-04-01",5,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",2147
"2013-02-20",0,"PRESERVED_SPECIMEN",2954
"2016-10-07",6,"HUMAN_OBSERVATION",63085
"2015-04-09",3,"LIVING_SPECIMEN",6013
"2015-04-09",4,"PRESERVED_SPECIMEN",27
"2016-12-27",7,"OBSERVATION",2
"2013-12-20",1,"UNKNOWN",39385
"2008-12-17",1,"PRESERVED_SPECIMEN",75078
"2009-06-17",2,"LIVING_SPECIMEN",23
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",2265
"2010-07-26",1,"LIVING_SPECIMEN",192
"2016-12-27",6,"HUMAN_OBSERVATION",63085
"2016-01-04",1,"UNKNOWN",38747
"2013-05-21",0,"OBSERVATION",1092
"2017-04-12",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",40435
"2016-07-04",5,"UNKNOWN",1
"2009-12-16",0,"OBSERVATION",613
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",2954
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",42150
"2014-03-28",5,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",534620
"2012-07-13",0,"OBSERVATION",1092
"2013-02-20",6,"OBSERVATION",238478
"2017-04-12",1,"OBSERVATION",61242
"2014-09-08",1,"UNKNOWN",39385
"2015-01-19",0,"OBSERVATION",611
"2016-04-05",1,"UNKNOWN",38747
"2016-07-04",1,"OBSERVATION",61242
"2014-03-28",4,"LIVING_SPECIMEN",39
"2014-03-28",5,"PRESERVED_SPECIMEN",2147
"2015-04-09",5,"OBSERVATION",1
"2017-04-12",0,"LIVING_SPECIMEN",199
"2017-04-12",1,"PRESERVED_SPECIMEN",170116
"2015-01-19",0,"PRESERVED_SPECIMEN",2954
"2016-10-07",7,"LIVING_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",1782
"2010-04-01",6,"OBSERVATION",183934
"2011-06-10",5,"LIVING_SPECIMEN",5530
"2011-06-10",6,"PRESERVED_SPECIMEN",534531
"2013-02-20",0,"LIVING_SPECIMEN",148
"2013-02-20",1,"PRESERVED_SPECIMEN",170062
"2016-07-04",0,"LIVING_SPECIMEN",165
"2015-04-09",4,"LIVING_SPECIMEN",74
"2015-04-09",5,"PRESERVED_SPECIMEN",2147
"2016-07-04",0,"HUMAN_OBSERVATION",1782
"2009-06-17",3,"LIVING_SPECIMEN",2948
"2016-12-27",7,"LIVING_SPECIMEN",9
"2011-09-05",7,"LIVING_SPECIMEN",9
"2010-04-01",0,"LIVING_SPECIMEN",126
"2010-04-01",1,"PRESERVED_SPECIMEN",144732
"2010-07-26",2,"LIVING_SPECIMEN",24
"2009-09-25",7,"LIVING_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",61244
"2017-04-12",6,"UNKNOWN",204108
"2015-01-19",5,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",0,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",204108
"2012-10-31",5,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",60437
"2011-02-21",7,"LIVING_SPECIMEN",9
"2013-05-21",0,"LIVING_SPECIMEN",148
"2013-05-21",1,"PRESERVED_SPECIMEN",170116
"2013-05-21",0,"HUMAN_OBSERVATION",343
