"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",62
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",323
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",78
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",572
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",337
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",58
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",557
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",814
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1772
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",334
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1102
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1751
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",64
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",587
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",323
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",93
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",337
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",559
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",815
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1772
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1108
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1748
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",64
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",337
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",73
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",559
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",587
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",323
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1764
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",828
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1791
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1138
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",519
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",64
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",542
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",337
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",74
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",323
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",93
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",587
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",523
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1755
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1790
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
