"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",161
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",88
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1715
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",56
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2549
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",358
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2617
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",728
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",211
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",609
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",88
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",161
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2549
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1715
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2641
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",729
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",614
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",161
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",88
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1715
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2549
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1935
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",443
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",614
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",88
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",161
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1557
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1692
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1985
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",447
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",614
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",161
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",89
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4057
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1723
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2334
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",614
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",161
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",89
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",406
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4057
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1723
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2335
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
