"snapshot","year","occurrenceCount"
"2022-04-01",1993,1
"2022-04-01",1994,4
"2022-04-01",1995,10
"2022-04-01",1996,4
"2022-04-01",1997,13
"2022-04-01",1998,1868
"2022-04-01",1999,1946
"2022-04-01",2000,2405
"2022-04-01",2001,1697
"2022-04-01",2002,1193
"2022-04-01",2003,654
"2022-04-01",2004,411
"2022-04-01",2005,54
"2022-04-01",2006,133
"2022-04-01",2007,850
"2022-04-01",2008,1314
"2022-04-01",2009,1804
"2022-04-01",2010,936
"2022-04-01",2011,2945
"2022-04-01",2012,1743
"2022-04-01",2013,5280
"2022-04-01",2014,49363
"2022-04-01",2015,44435
"2022-04-01",2016,22525
"2022-04-01",2017,28149
"2022-04-01",2018,26515
"2022-04-01",2019,22007
"2022-04-01",2020,19948
"2022-04-01",2021,21332
"2022-07-01",1953,1
"2022-07-01",1954,2
"2022-07-01",1955,1
"2022-07-01",1956,1
"2022-07-01",1957,1
"2022-07-01",1958,2
"2022-07-01",1961,2
"2022-07-01",1962,1
"2022-07-01",1963,2
"2022-07-01",1966,1
"2022-07-01",1967,1
"2022-07-01",1968,1
"2022-07-01",1969,1
"2022-07-01",1970,1
"2022-07-01",1971,5
"2022-07-01",1972,1
"2022-07-01",1973,1
"2022-07-01",1974,3
"2022-07-01",1977,3
"2022-07-01",1978,3
"2022-07-01",1979,3
"2022-07-01",1980,4
"2022-07-01",1981,1
"2022-07-01",1982,1
"2022-07-01",1983,3
"2022-07-01",1984,2
"2022-07-01",1985,2
"2022-07-01",1986,2
"2022-07-01",1987,5
"2022-07-01",1988,2
"2022-07-01",1989,2
"2022-07-01",1990,1
"2022-07-01",1991,7
"2022-07-01",1992,2
"2022-07-01",1993,1
"2022-07-01",1994,4
"2022-07-01",1995,10
"2022-07-01",1996,4
"2022-07-01",1997,13
"2022-07-01",1998,1868
"2022-07-01",1999,1946
"2022-07-01",2000,2405
"2022-07-01",2001,1697
"2022-07-01",2002,1193
"2022-07-01",2003,654
"2022-07-01",2004,411
"2022-07-01",2005,54
"2022-07-01",2006,133
"2022-07-01",2007,850
"2022-07-01",2008,1314
"2022-07-01",2009,1804
"2022-07-01",2010,936
"2022-07-01",2011,2945
"2022-07-01",2012,1743
"2022-07-01",2013,5280
"2022-07-01",2014,49363
"2022-07-01",2015,44435
"2022-07-01",2016,22525
"2022-07-01",2017,28149
"2022-07-01",2018,26515
"2022-07-01",2019,22007
"2022-07-01",2020,19948
"2022-07-01",2021,21332
