"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7021
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",801
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",280
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",238
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1517
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",964
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",132
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",345
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",623
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1642
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",210
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2534
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",107
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",380
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7492
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",177
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",12562
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",599
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",1479
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",45
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",923
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",166
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",18
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",771
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",26
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",223
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",90
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",411
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",831
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",1162
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",129
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",853
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",801
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3876
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7039
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",988
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2385
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",661
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1506
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14097
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",623
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1943
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",280
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",238
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",132
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1517
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",345
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",622
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",964
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1628
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",129
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",224
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1021
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2534
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",398
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7492
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",210
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1480
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",174
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",166
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",178
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",12562
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",601
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",772
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",26
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",45
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",91
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",411
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",984
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",1162
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",18
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1941
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",866
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14025
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",801
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7030
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",683
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2578
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4222
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",987
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",680
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1636
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",280
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",238
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",549
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",964
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",132
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",345
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",622
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1517
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1628
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",109
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",382
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7492
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",197
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",12540
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",599
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1986
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",45
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",928
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",166
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",18
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",129
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",833
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",26
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",224
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",91
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",411
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",843
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1162
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",210
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2534
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4324
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",988
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2819
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
