"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1815
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",203
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2446
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",444
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",751
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",179
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1396
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",735
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",179
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2721
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7018
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1212
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1423
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",268
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2727
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1122
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",752
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1871
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10480
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3391
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",334
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",83
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10676
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",323
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2063
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",179
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",38
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",269
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35270
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",421
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26461
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",769
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",606
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",598
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5723
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1776
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",519
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1781
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",38
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",39
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",527
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1431
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",778
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",459
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9900
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",234
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1658
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",24
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2801
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2434
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",687
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1341
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11314
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",181
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1529
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",829
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20030
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",368
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",48
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",248
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",610
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",750
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3729
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",117
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",70
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",116
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1047
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9917
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2050
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2363
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",667
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1937
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",15255
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2381
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
