"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"PRESERVED_SPECIMEN",566
"2009-09-25",1,"PRESERVED_SPECIMEN",56677
"2011-02-21",6,"LIVING_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",214
"2011-02-21",6,"PRESERVED_SPECIMEN",4974
"2013-07-09",5,"PRESERVED_SPECIMEN",134
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",491
"2009-12-16",6,"OBSERVATION",4
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",875
"2009-09-25",1,"OBSERVATION",2561
"2010-11-17",0,"UNKNOWN",368
"2011-02-21",6,"OBSERVATION",4
"2013-07-09",5,"OBSERVATION",5
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",117
"2014-03-28",1,"OBSERVATION",4369
"2014-03-28",4,"PRESERVED_SPECIMEN",941
"2007-12-19",4,"UNKNOWN",341
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",4
"2011-06-10",7,"HUMAN_OBSERVATION",252
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2015-04-09",2,"UNKNOWN",28
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",488
"2015-04-09",4,"OBSERVATION",439
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2009-04-06",1,"PRESERVED_SPECIMEN",55003
"2015-04-09",0,"HUMAN_OBSERVATION",296
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"UNKNOWN",53
"2013-02-20",6,"UNKNOWN",14
"2016-04-05",4,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",1185
"2013-12-20",0,"UNKNOWN",782
"2015-01-19",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",1411
"2012-10-31",6,"LIVING_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",40
"2016-04-05",6,"OBSERVATION",4
"2010-07-26",7,"HUMAN_OBSERVATION",126
"2012-10-31",6,"PRESERVED_SPECIMEN",3974
"2013-02-20",4,"HUMAN_OBSERVATION",2148
"2016-04-05",4,"MACHINE_OBSERVATION",37
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2016-07-04",7,"UNKNOWN",17
"2009-04-06",1,"OBSERVATION",2538
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2010-07-26",1,"FOSSIL_SPECIMEN",217
"2012-10-31",6,"OBSERVATION",4
"2011-02-21",2,"UNKNOWN",56
"2012-01-18",1,"PRESERVED_SPECIMEN",70811
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",875
"2013-09-10",4,"PRESERVED_SPECIMEN",865
"2013-07-09",6,"LIVING_SPECIMEN",8
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"PRESERVED_SPECIMEN",4038
"2014-09-08",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",120
"2010-04-01",4,"PRESERVED_SPECIMEN",754
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",33
"2012-07-13",1,"FOSSIL_SPECIMEN",219
"2013-09-10",2,"UNKNOWN",56
"2013-09-10",4,"OBSERVATION",439
"2010-11-17",1,"UNKNOWN",1131
"2011-02-21",7,"OBSERVATION",25
"2013-07-09",6,"OBSERVATION",4
"2013-09-10",0,"HUMAN_OBSERVATION",296
"2014-03-28",0,"UNKNOWN",317
"2016-10-07",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",6
"2014-03-28",5,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",2721
"2010-04-01",4,"OBSERVATION",458
"2010-11-17",6,"PRESERVED_SPECIMEN",4977
"2014-03-28",5,"PRESERVED_SPECIMEN",208
"2014-09-08",0,"OBSERVATION",2753
"2007-12-19",5,"UNKNOWN",45
"2008-04-01",1,"FOSSIL_SPECIMEN",205
"2010-04-01",0,"HUMAN_OBSERVATION",154
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",618
"2013-12-20",3,"PRESERVED_SPECIMEN",566
"2009-06-17",4,"PRESERVED_SPECIMEN",754
"2015-04-09",5,"OBSERVATION",5
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",21770
"2015-07-03",1,"FOSSIL_SPECIMEN",547
"2016-01-04",0,"OBSERVATION",2753
"2016-01-04",3,"PRESERVED_SPECIMEN",738
"2008-06-27",6,"UNKNOWN",66
"2016-04-05",5,"UNKNOWN",32
"2012-10-31",2,"UNKNOWN",56
"2013-12-20",1,"UNKNOWN",810
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",49427
"2016-04-05",7,"OBSERVATION",50
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"HUMAN_OBSERVATION",579
"2009-06-17",4,"OBSERVATION",458
"2012-03-26",7,"HUMAN_OBSERVATION",252
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2009-06-17",0,"HUMAN_OBSERVATION",154
"2008-12-17",0,"PRESERVED_SPECIMEN",15
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",43
"2015-10-01",7,"HUMAN_OBSERVATION",252
"2016-01-04",1,"MACHINE_OBSERVATION",263
"2012-10-31",7,"OBSERVATION",50
"2013-09-10",5,"LIVING_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",259
"2012-03-26",1,"FOSSIL_SPECIMEN",218
"2013-07-09",2,"UNKNOWN",56
"2013-09-10",5,"PRESERVED_SPECIMEN",134
"2009-09-25",3,"PRESERVED_SPECIMEN",491
"2010-04-01",0,"UNKNOWN",53
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2016-10-07",4,"FOSSIL_SPECIMEN",68
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"LIVING_SPECIMEN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",62014
"2010-04-01",5,"PRESERVED_SPECIMEN",116
"2012-12-11",1,"FOSSIL_SPECIMEN",219
"2014-09-08",1,"PRESERVED_SPECIMEN",51931
"2013-09-10",3,"UNKNOWN",369
"2009-12-16",4,"HUMAN_OBSERVATION",1083
"2013-09-10",5,"OBSERVATION",5
"2010-11-17",2,"UNKNOWN",56
"2013-07-09",7,"OBSERVATION",50
"2013-09-10",1,"HUMAN_OBSERVATION",4158
"2014-03-28",1,"UNKNOWN",817
"2016-10-07",4,"LIVING_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",8
"2016-10-07",1,"OBSERVATION",1012
"2010-04-01",5,"OBSERVATION",5
"2010-11-17",4,"OBSERVATION",458
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"HUMAN_OBSERVATION",1321
"2014-03-28",6,"PRESERVED_SPECIMEN",4931
"2014-09-08",1,"OBSERVATION",4369
"2007-12-19",6,"UNKNOWN",59
"2010-11-17",0,"HUMAN_OBSERVATION",154
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",218
"2015-04-09",4,"UNKNOWN",354
"2009-06-17",5,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",865
"2009-06-17",5,"PRESERVED_SPECIMEN",39
"2015-04-09",6,"OBSERVATION",4
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",488
"2015-04-09",4,"MACHINE_OBSERVATION",37
"2016-01-04",1,"OBSERVATION",4262
"2016-01-04",4,"PRESERVED_SPECIMEN",1394
"2016-04-05",6,"UNKNOWN",30
"2012-10-31",3,"UNKNOWN",369
"2013-12-20",2,"UNKNOWN",56
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",4,"OBSERVATION",439
"2009-06-17",5,"OBSERVATION",5
"2016-04-05",4,"HUMAN_OBSERVATION",2208
"2013-12-20",0,"HUMAN_OBSERVATION",296
"2008-12-17",1,"PRESERVED_SPECIMEN",45841
"2009-12-16",4,"UNKNOWN",350
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"PRESERVED_SPECIMEN",64592
"2016-07-04",7,"HUMAN_OBSERVATION",252
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"UNKNOWN",692
"2012-01-18",0,"OBSERVATION",2753
"2012-01-18",3,"PRESERVED_SPECIMEN",831
"2013-07-09",3,"UNKNOWN",369
"2013-09-10",6,"PRESERVED_SPECIMEN",4038
"2009-09-25",4,"PRESERVED_SPECIMEN",754
"2012-10-31",4,"HUMAN_OBSERVATION",2148
"2010-04-01",1,"UNKNOWN",1269
"2008-10-10",1,"PRESERVED_SPECIMEN",50665
"2010-04-01",6,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",3563
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",346
"2012-07-13",0,"PRESERVED_SPECIMEN",31
"2013-09-10",6,"OBSERVATION",4
"2009-09-25",4,"OBSERVATION",458
"2016-10-07",0,"UNKNOWN",322
"2010-11-17",3,"UNKNOWN",259
"2014-03-28",2,"UNKNOWN",28
"2014-09-08",0,"UNKNOWN",340
"2016-10-07",5,"LIVING_SPECIMEN",4
"2009-09-25",0,"HUMAN_OBSERVATION",154
"2010-04-01",6,"OBSERVATION",4
"2010-11-17",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",2148
"2014-03-28",4,"OBSERVATION",439
"2014-03-28",7,"PRESERVED_SPECIMEN",15
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"OBSERVATION",2753
"2014-03-28",0,"HUMAN_OBSERVATION",296
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2011-06-10",1,"FOSSIL_SPECIMEN",218
"2013-12-20",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"UNKNOWN",83
"2013-12-20",5,"PRESERVED_SPECIMEN",134
"2009-06-17",6,"PRESERVED_SPECIMEN",3084
"2015-04-09",7,"OBSERVATION",50
"2016-01-04",0,"UNKNOWN",322
"2016-01-04",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",754
"2015-07-03",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",215
"2015-07-03",0,"PRESERVED_SPECIMEN",81
"2016-04-05",7,"UNKNOWN",17
"2012-10-31",4,"UNKNOWN",687
"2013-12-20",3,"UNKNOWN",369
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",350
"2015-01-19",0,"OBSERVATION",2753
"2015-01-19",3,"PRESERVED_SPECIMEN",322
"2013-12-20",5,"OBSERVATION",5
"2009-06-17",6,"OBSERVATION",4
"2013-02-20",7,"HUMAN_OBSERVATION",252
"2013-12-20",1,"HUMAN_OBSERVATION",4164
"2009-04-06",4,"OBSERVATION",496
"2009-12-16",5,"UNKNOWN",59
"2015-07-03",0,"OBSERVATION",2753
"2008-06-27",1,"LITERATURE",2
"2009-04-06",0,"HUMAN_OBSERVATION",144
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2009-09-25",0,"UNKNOWN",19
"2009-09-25",5,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",56838
"2011-02-21",5,"UNKNOWN",59
"2012-01-18",1,"OBSERVATION",6304
"2012-01-18",4,"PRESERVED_SPECIMEN",1029
"2013-07-09",4,"UNKNOWN",687
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",66
"2012-03-26",0,"PRESERVED_SPECIMEN",16
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",738
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2012-12-11",0,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",316
"2012-12-11",0,"PRESERVED_SPECIMEN",38
"2013-09-10",5,"UNKNOWN",35
"2012-07-13",1,"PRESERVED_SPECIMEN",67267
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2013-09-10",7,"OBSERVATION",50
"2009-09-25",5,"OBSERVATION",5
"2016-10-07",1,"UNKNOWN",835
"2010-11-17",4,"UNKNOWN",692
"2014-03-28",3,"UNKNOWN",259
"2014-09-08",1,"UNKNOWN",24664
"2016-10-07",6,"LIVING_SPECIMEN",9
"2009-12-16",1,"LITERATURE",2
"2010-11-17",6,"OBSERVATION",4
"2014-03-28",5,"OBSERVATION",5
"2012-12-11",0,"OBSERVATION",2753
"2016-10-07",1,"MACHINE_OBSERVATION",288
"2008-04-01",1,"PRESERVED_SPECIMEN",29687
"2012-07-13",1,"OBSERVATION",7486
"2014-03-28",1,"HUMAN_OBSERVATION",4165
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2011-02-21",1,"LITERATURE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",91
"2013-12-20",6,"LIVING_SPECIMEN",8
"2015-04-09",6,"UNKNOWN",2295
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",4038
"2009-04-06",0,"UNKNOWN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2016-01-04",1,"UNKNOWN",836
"2009-04-06",5,"LIVING_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",39
"2015-04-09",4,"HUMAN_OBSERVATION",2208
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",7810
"2015-07-03",1,"PRESERVED_SPECIMEN",49154
"2012-10-31",5,"UNKNOWN",59
"2013-12-20",4,"UNKNOWN",5
"2009-06-17",5,"UNKNOWN",59
"2011-09-05",0,"OBSERVATION",2753
"2015-01-19",1,"OBSERVATION",4369
"2015-01-19",4,"PRESERVED_SPECIMEN",716
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",4
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2009-04-06",5,"OBSERVATION",5
"2008-12-17",0,"OBSERVATION",2730
"2008-12-17",3,"PRESERVED_SPECIMEN",488
"2009-12-16",6,"UNKNOWN",70
"2013-05-21",3,"LIVING_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",4369
"2013-05-21",0,"OBSERVATION",2753
"2013-05-21",3,"PRESERVED_SPECIMEN",566
"2015-10-01",1,"FOSSIL_SPECIMEN",2326
"2016-01-04",4,"MACHINE_OBSERVATION",37
"2012-01-18",0,"UNKNOWN",369
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2009-09-25",1,"UNKNOWN",1277
"2012-01-18",5,"LIVING_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",40
"2012-01-18",5,"PRESERVED_SPECIMEN",124
"2013-07-09",5,"UNKNOWN",35
"2016-04-05",0,"FOSSIL_SPECIMEN",13
"2009-09-25",6,"PRESERVED_SPECIMEN",3536
"2012-03-26",1,"PRESERVED_SPECIMEN",54627
"2010-04-01",3,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",2730
"2008-10-10",3,"PRESERVED_SPECIMEN",488
"2016-10-07",4,"PRESERVED_SPECIMEN",1337
"2014-09-08",4,"PRESERVED_SPECIMEN",691
"2012-10-31",1,"LITERATURE",2
"2012-12-11",1,"PRESERVED_SPECIMEN",62932
"2013-09-10",6,"UNKNOWN",14
"2016-07-04",0,"LIVING_SPECIMEN",1
"2009-12-16",7,"HUMAN_OBSERVATION",126
"2009-09-25",6,"OBSERVATION",4
"2016-10-07",2,"UNKNOWN",28
"2010-11-17",5,"UNKNOWN",59
"2013-09-10",4,"HUMAN_OBSERVATION",2208
"2014-09-08",2,"UNKNOWN",28
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",439
"2010-11-17",7,"OBSERVATION",25
"2011-02-21",7,"HUMAN_OBSERVATION",126
"2014-03-28",6,"OBSERVATION",4
"2014-09-08",4,"OBSERVATION",439
"2012-12-11",1,"OBSERVATION",7485
"2016-10-07",0,"HUMAN_OBSERVATION",296
"2010-04-01",4,"HUMAN_OBSERVATION",1184
"2014-09-08",0,"HUMAN_OBSERVATION",296
"2011-06-10",0,"PRESERVED_SPECIMEN",91
"2011-09-05",1,"PRESERVED_SPECIMEN",70604
"2013-07-09",1,"LITERATURE",2
"2015-04-09",7,"UNKNOWN",18
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2009-04-06",1,"UNKNOWN",1270
"2016-01-04",2,"UNKNOWN",28
"2009-04-06",6,"PRESERVED_SPECIMEN",3084
"2016-01-04",4,"OBSERVATION",439
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"UNKNOWN",345
"2012-10-31",6,"UNKNOWN",42
"2013-12-20",5,"UNKNOWN",35
"2015-01-19",5,"LIVING_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",296
"2009-06-17",6,"UNKNOWN",70
"2011-06-10",0,"OBSERVATION",2753
"2011-09-05",1,"OBSERVATION",6304
"2015-01-19",5,"PRESERVED_SPECIMEN",166
"2007-12-19",1,"FOSSIL_SPECIMEN",205
"2013-12-20",7,"OBSERVATION",50
"2010-11-17",1,"LITERATURE",2
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2016-04-05",7,"HUMAN_OBSERVATION",252
"2015-07-03",0,"UNKNOWN",345
"2009-04-06",6,"OBSERVATION",4
"2009-06-17",4,"HUMAN_OBSERVATION",1083
"2008-12-17",1,"OBSERVATION",2526
"2008-12-17",4,"PRESERVED_SPECIMEN",753
"2013-05-21",1,"OBSERVATION",7485
"2013-05-21",4,"PRESERVED_SPECIMEN",865
"2012-01-18",1,"UNKNOWN",1138
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"FOSSIL_SPECIMEN",2380
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",2720
"2010-07-26",3,"PRESERVED_SPECIMEN",491
"2012-01-18",6,"PRESERVED_SPECIMEN",4948
"2013-07-09",6,"UNKNOWN",14
"2016-04-05",1,"FOSSIL_SPECIMEN",2377
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2012-10-31",7,"HUMAN_OBSERVATION",252
"2010-04-01",4,"UNKNOWN",691
"2008-10-10",1,"OBSERVATION",2370
"2008-10-10",4,"PRESERVED_SPECIMEN",753
"2014-09-08",5,"LIVING_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",216
"2014-09-08",5,"PRESERVED_SPECIMEN",159
"2008-12-17",0,"HUMAN_OBSERVATION",144
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"LITERATURE",2
"2012-07-13",3,"PRESERVED_SPECIMEN",565
"2016-10-07",3,"UNKNOWN",260
"2010-11-17",6,"UNKNOWN",40
"2014-03-28",5,"UNKNOWN",35
"2014-09-08",3,"UNKNOWN",617
"2012-12-11",0,"UNKNOWN",833
"2016-10-07",5,"OBSERVATION",5
"2013-07-09",7,"HUMAN_OBSERVATION",252
"2014-03-28",7,"OBSERVATION",50
"2014-09-08",5,"OBSERVATION",5
"2016-10-07",1,"HUMAN_OBSERVATION",81463
"2008-04-01",0,"OBSERVATION",2680
"2008-04-01",3,"PRESERVED_SPECIMEN",128
"2010-11-17",4,"HUMAN_OBSERVATION",1184
"2014-09-08",1,"HUMAN_OBSERVATION",21768
"2011-06-10",1,"PRESERVED_SPECIMEN",70571
"2016-01-04",3,"UNKNOWN",260
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",5
"2015-01-19",1,"UNKNOWN",25038
"2015-07-03",3,"PRESERVED_SPECIMEN",328
"2013-12-20",6,"UNKNOWN",14
"2015-01-19",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"HUMAN_OBSERVATION",81369
"2011-06-10",1,"OBSERVATION",6304
"2015-01-19",6,"PRESERVED_SPECIMEN",3356
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",219
"2014-03-28",1,"LITERATURE",2
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2008-12-17",0,"UNKNOWN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2208
"2015-07-03",1,"UNKNOWN",25183
"2008-12-17",5,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",833
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",39
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",134
"2015-10-01",0,"LIVING_SPECIMEN",1
"2012-01-18",2,"UNKNOWN",56
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2015-10-01",0,"PRESERVED_SPECIMEN",118
"2009-09-25",3,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",2608
"2010-07-26",4,"PRESERVED_SPECIMEN",750
"2012-01-18",4,"OBSERVATION",439
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-03-26",3,"LIVING_SPECIMEN",4
"2008-10-10",0,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",2753
"2012-03-26",3,"PRESERVED_SPECIMEN",478
"2008-10-10",5,"LIVING_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",59
"2012-01-18",0,"HUMAN_OBSERVATION",288
"2008-10-10",5,"PRESERVED_SPECIMEN",38
"2014-09-08",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",7915
"2012-12-11",3,"LIVING_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",3260
"2012-12-11",3,"PRESERVED_SPECIMEN",565
"2015-10-01",0,"OBSERVATION",2753
"2012-07-13",4,"PRESERVED_SPECIMEN",873
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"UNKNOWN",5
"2014-03-28",6,"UNKNOWN",15
"2014-09-08",4,"UNKNOWN",349
"2009-09-25",4,"HUMAN_OBSERVATION",1083
"2012-12-11",1,"UNKNOWN",1185
"2016-10-07",6,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"OBSERVATION",4
"2016-10-07",4,"MACHINE_OBSERVATION",37
"2008-04-01",1,"OBSERVATION",2520
"2008-04-01",4,"PRESERVED_SPECIMEN",389
"2012-07-13",4,"OBSERVATION",439
"2013-09-10",1,"LITERATURE",2
"2014-03-28",4,"HUMAN_OBSERVATION",2208
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",833
"2012-07-13",0,"HUMAN_OBSERVATION",288
"2009-04-06",3,"UNKNOWN",1
"2010-04-01",1,"LITERATURE",2
"2016-01-04",4,"UNKNOWN",5
"2015-04-09",7,"HUMAN_OBSERVATION",252
"2016-01-04",6,"OBSERVATION",4
"2011-06-10",0,"UNKNOWN",368
"2015-01-19",2,"UNKNOWN",28
"2015-07-03",4,"PRESERVED_SPECIMEN",840
"2015-01-19",4,"OBSERVATION",439
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"FOSSIL_SPECIMEN",214
"2015-01-19",0,"HUMAN_OBSERVATION",296
"2008-12-17",1,"UNKNOWN",1300
"2015-07-03",2,"UNKNOWN",28
