"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"LIVING_SPECIMEN",34
"2011-06-10",7,"OCCURRENCE",48
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2011-06-10",7,"OBSERVATION",12814
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",3286
"2011-09-05",0,"OCCURRENCE",322
"2011-09-05",0,"HUMAN_OBSERVATION",521
"2011-09-05",0,"OBSERVATION",2175
"2011-09-05",0,"FOSSIL_SPECIMEN",85
"2011-09-05",0,"PRESERVED_SPECIMEN",1177
"2011-09-05",0,"LIVING_SPECIMEN",120
"2011-09-05",1,"OCCURRENCE",23216
"2011-09-05",1,"HUMAN_OBSERVATION",59
"2011-09-05",1,"OBSERVATION",509996
"2011-09-05",1,"FOSSIL_SPECIMEN",7615
"2011-09-05",1,"PRESERVED_SPECIMEN",37602
"2011-09-05",2,"LIVING_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",1558
"2011-09-05",3,"OCCURRENCE",114332
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",3,"PRESERVED_SPECIMEN",1218
"2011-09-05",4,"LIVING_SPECIMEN",171
"2011-09-05",4,"OCCURRENCE",4213
"2011-09-05",4,"HUMAN_OBSERVATION",37528
"2011-09-05",4,"OBSERVATION",1929
"2011-09-05",4,"FOSSIL_SPECIMEN",166
"2011-09-05",4,"PRESERVED_SPECIMEN",2820
"2011-09-05",5,"LIVING_SPECIMEN",4007
"2011-09-05",5,"OCCURRENCE",3589
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2011-09-05",5,"OBSERVATION",222
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",58376
"2011-09-05",6,"LIVING_SPECIMEN",1422
"2011-09-05",6,"OCCURRENCE",4283
"2011-09-05",6,"HUMAN_OBSERVATION",18524
"2011-09-05",6,"OBSERVATION",1258307
"2011-09-05",6,"FOSSIL_SPECIMEN",403
"2011-09-05",6,"PRESERVED_SPECIMEN",173553
"2011-09-05",7,"LIVING_SPECIMEN",34
"2011-09-05",7,"OCCURRENCE",48
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2011-09-05",7,"OBSERVATION",12814
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",3285
"2012-01-18",0,"LIVING_SPECIMEN",118
"2012-01-18",0,"OBSERVATION",2175
"2012-01-18",0,"PRESERVED_SPECIMEN",1213
"2012-01-18",0,"FOSSIL_SPECIMEN",89
"2012-01-18",0,"OCCURRENCE",330
"2012-01-18",0,"HUMAN_OBSERVATION",580
"2012-01-18",1,"OBSERVATION",509996
"2012-01-18",1,"PRESERVED_SPECIMEN",47732
"2012-01-18",1,"FOSSIL_SPECIMEN",7679
"2012-01-18",1,"OCCURRENCE",23214
"2012-01-18",1,"HUMAN_OBSERVATION",59
"2012-01-18",2,"LIVING_SPECIMEN",10
"2012-01-18",3,"LIVING_SPECIMEN",1558
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",3,"PRESERVED_SPECIMEN",1217
"2012-01-18",3,"OCCURRENCE",114332
"2012-01-18",4,"OCCURRENCE",4215
"2012-01-18",4,"HUMAN_OBSERVATION",42099
"2012-01-18",4,"LIVING_SPECIMEN",171
"2012-01-18",4,"OBSERVATION",1929
"2012-01-18",4,"PRESERVED_SPECIMEN",2823
"2012-01-18",4,"FOSSIL_SPECIMEN",218
"2012-01-18",5,"OCCURRENCE",3828
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2012-01-18",5,"LIVING_SPECIMEN",4007
"2012-01-18",5,"OBSERVATION",222
"2012-01-18",5,"PRESERVED_SPECIMEN",58411
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",6576
"2012-01-18",6,"HUMAN_OBSERVATION",18524
"2012-01-18",6,"LIVING_SPECIMEN",472
"2012-01-18",6,"OBSERVATION",1258307
"2012-01-18",6,"PRESERVED_SPECIMEN",172391
"2012-01-18",6,"FOSSIL_SPECIMEN",408
"2012-01-18",7,"OCCURRENCE",48
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"LIVING_SPECIMEN",48
"2012-01-18",7,"OBSERVATION",12814
"2012-01-18",7,"PRESERVED_SPECIMEN",3285
"2012-01-18",7,"FOSSIL_SPECIMEN",53
"2012-03-26",0,"OCCURRENCE",288
"2012-03-26",0,"HUMAN_OBSERVATION",580
"2012-03-26",0,"LIVING_SPECIMEN",118
"2012-03-26",0,"OBSERVATION",2174
"2012-03-26",0,"FOSSIL_SPECIMEN",89
"2012-03-26",0,"PRESERVED_SPECIMEN",1024
"2012-03-26",1,"OCCURRENCE",23232
"2012-03-26",1,"HUMAN_OBSERVATION",65
"2012-03-26",1,"OBSERVATION",509919
"2012-03-26",1,"FOSSIL_SPECIMEN",7679
"2012-03-26",1,"PRESERVED_SPECIMEN",46258
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",665
"2012-03-26",3,"OCCURRENCE",129896
"2012-03-26",3,"LIVING_SPECIMEN",1561
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",4,"PRESERVED_SPECIMEN",2391
"2012-03-26",4,"OCCURRENCE",2431
"2012-03-26",4,"HUMAN_OBSERVATION",42099
"2012-03-26",4,"LIVING_SPECIMEN",171
"2012-03-26",4,"OBSERVATION",1929
"2012-03-26",4,"FOSSIL_SPECIMEN",218
"2012-03-26",5,"PRESERVED_SPECIMEN",57814
"2012-03-26",5,"OCCURRENCE",3832
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2012-03-26",5,"LIVING_SPECIMEN",4007
"2012-03-26",5,"OBSERVATION",222
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",171645
"2012-03-26",6,"OCCURRENCE",6581
"2012-03-26",6,"HUMAN_OBSERVATION",18524
"2012-03-26",6,"LIVING_SPECIMEN",472
"2012-03-26",6,"OBSERVATION",1258307
"2012-03-26",6,"FOSSIL_SPECIMEN",408
"2012-03-26",7,"PRESERVED_SPECIMEN",3285
"2012-03-26",7,"OCCURRENCE",31
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2012-03-26",7,"LIVING_SPECIMEN",44
"2012-03-26",7,"OBSERVATION",12814
"2012-03-26",7,"FOSSIL_SPECIMEN",53
"2012-07-13",0,"OBSERVATION",4645
"2012-07-13",0,"FOSSIL_SPECIMEN",89
"2012-07-13",0,"PRESERVED_SPECIMEN",2119
"2012-07-13",0,"LIVING_SPECIMEN",123
"2012-07-13",0,"OCCURRENCE",278
"2012-07-13",0,"HUMAN_OBSERVATION",580
"2012-07-13",1,"OBSERVATION",569875
"2012-07-13",1,"FOSSIL_SPECIMEN",7539
"2012-07-13",1,"PRESERVED_SPECIMEN",56629
"2012-07-13",1,"OCCURRENCE",13759
"2012-07-13",1,"HUMAN_OBSERVATION",142
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",3,"PRESERVED_SPECIMEN",719
"2012-07-13",3,"LIVING_SPECIMEN",1596
"2012-07-13",3,"OCCURRENCE",129861
"2012-07-13",4,"HUMAN_OBSERVATION",42099
"2012-07-13",4,"OBSERVATION",1929
"2012-07-13",4,"FOSSIL_SPECIMEN",218
"2012-07-13",4,"PRESERVED_SPECIMEN",2768
"2012-07-13",4,"LIVING_SPECIMEN",171
"2012-07-13",4,"OCCURRENCE",2429
"2012-07-13",5,"OCCURRENCE",3533
"2012-07-13",5,"HUMAN_OBSERVATION",768
"2012-07-13",5,"OBSERVATION",222
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",58267
"2012-07-13",5,"LIVING_SPECIMEN",4012
"2012-07-13",6,"OCCURRENCE",4270
"2012-07-13",6,"HUMAN_OBSERVATION",18527
"2012-07-13",6,"OBSERVATION",1258307
"2012-07-13",6,"FOSSIL_SPECIMEN",408
"2012-07-13",6,"PRESERVED_SPECIMEN",174008
"2012-07-13",6,"LIVING_SPECIMEN",2473
"2012-07-13",7,"OCCURRENCE",32
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-07-13",7,"OBSERVATION",12814
"2012-07-13",7,"FOSSIL_SPECIMEN",53
"2012-07-13",7,"PRESERVED_SPECIMEN",3290
"2012-07-13",7,"LIVING_SPECIMEN",44
"2012-10-31",0,"FOSSIL_SPECIMEN",125
"2012-10-31",0,"PRESERVED_SPECIMEN",1833
"2012-10-31",0,"LIVING_SPECIMEN",123
"2012-10-31",0,"OCCURRENCE",270
"2012-10-31",0,"HUMAN_OBSERVATION",580
"2012-10-31",0,"OBSERVATION",4645
"2012-10-31",1,"OBSERVATION",569803
"2012-10-31",1,"FOSSIL_SPECIMEN",7696
"2012-10-31",1,"PRESERVED_SPECIMEN",55643
"2012-10-31",1,"OCCURRENCE",13743
"2012-10-31",1,"HUMAN_OBSERVATION",165
"2012-10-31",2,"LIVING_SPECIMEN",10
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",767
"2012-10-31",3,"LIVING_SPECIMEN",1596
"2012-10-31",3,"OCCURRENCE",129861
"2012-10-31",4,"OBSERVATION",1929
"2012-10-31",4,"FOSSIL_SPECIMEN",192
"2012-10-31",4,"PRESERVED_SPECIMEN",2776
"2012-10-31",4,"LIVING_SPECIMEN",171
"2012-10-31",4,"OCCURRENCE",2429
"2012-10-31",4,"HUMAN_OBSERVATION",42099
"2012-10-31",5,"HUMAN_OBSERVATION",768
"2012-10-31",5,"OBSERVATION",222
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",59950
"2012-10-31",5,"LIVING_SPECIMEN",4012
"2012-10-31",5,"OCCURRENCE",3386
"2012-10-31",6,"HUMAN_OBSERVATION",18537
"2012-10-31",6,"OBSERVATION",1258307
"2012-10-31",6,"FOSSIL_SPECIMEN",408
"2012-10-31",6,"PRESERVED_SPECIMEN",191630
"2012-10-31",6,"LIVING_SPECIMEN",2473
"2012-10-31",6,"OCCURRENCE",4226
"2012-10-31",7,"OCCURRENCE",32
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"OBSERVATION",12814
"2012-10-31",7,"FOSSIL_SPECIMEN",42
"2012-10-31",7,"PRESERVED_SPECIMEN",3291
"2012-10-31",7,"LIVING_SPECIMEN",44
"2012-12-11",0,"LIVING_SPECIMEN",123
"2012-12-11",0,"OCCURRENCE",270
"2012-12-11",0,"HUMAN_OBSERVATION",580
"2012-12-11",0,"OBSERVATION",4645
"2012-12-11",0,"FOSSIL_SPECIMEN",125
"2012-12-11",0,"PRESERVED_SPECIMEN",1841
"2012-12-11",1,"OCCURRENCE",12737
"2012-12-11",1,"HUMAN_OBSERVATION",166
"2012-12-11",1,"OBSERVATION",569803
"2012-12-11",1,"FOSSIL_SPECIMEN",7696
"2012-12-11",1,"PRESERVED_SPECIMEN",56524
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",1596
"2012-12-11",3,"OCCURRENCE",129861
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",3,"PRESERVED_SPECIMEN",767
"2012-12-11",4,"LIVING_SPECIMEN",171
"2012-12-11",4,"OCCURRENCE",2429
"2012-12-11",4,"HUMAN_OBSERVATION",42099
"2012-12-11",4,"OBSERVATION",1929
"2012-12-11",4,"FOSSIL_SPECIMEN",192
"2012-12-11",4,"PRESERVED_SPECIMEN",2779
"2012-12-11",5,"LIVING_SPECIMEN",4012
"2012-12-11",5,"OCCURRENCE",3348
"2012-12-11",5,"HUMAN_OBSERVATION",769
"2012-12-11",5,"OBSERVATION",222
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",60006
"2012-12-11",6,"PRESERVED_SPECIMEN",191944
"2012-12-11",6,"LIVING_SPECIMEN",2474
"2012-12-11",6,"OCCURRENCE",3980
"2012-12-11",6,"HUMAN_OBSERVATION",18537
"2012-12-11",6,"OBSERVATION",1258307
"2012-12-11",6,"FOSSIL_SPECIMEN",408
"2012-12-11",7,"PRESERVED_SPECIMEN",3298
"2012-12-11",7,"LIVING_SPECIMEN",44
"2012-12-11",7,"OCCURRENCE",22
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2012-12-11",7,"OBSERVATION",12814
"2012-12-11",7,"FOSSIL_SPECIMEN",42
"2013-02-20",0,"OBSERVATION",4645
"2013-02-20",0,"FOSSIL_SPECIMEN",125
"2013-02-20",0,"PRESERVED_SPECIMEN",1877
"2013-02-20",0,"LIVING_SPECIMEN",123
"2013-02-20",0,"OCCURRENCE",266
"2013-02-20",0,"HUMAN_OBSERVATION",580
"2013-02-20",1,"OBSERVATION",569803
"2013-02-20",1,"FOSSIL_SPECIMEN",7699
"2013-02-20",1,"PRESERVED_SPECIMEN",62831
"2013-02-20",1,"OCCURRENCE",9847
"2013-02-20",1,"HUMAN_OBSERVATION",176
"2013-02-20",2,"LIVING_SPECIMEN",10
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",3,"PRESERVED_SPECIMEN",767
"2013-02-20",3,"LIVING_SPECIMEN",1596
"2013-02-20",3,"OCCURRENCE",129861
"2013-02-20",4,"HUMAN_OBSERVATION",42099
"2013-02-20",4,"OBSERVATION",1929
"2013-02-20",4,"FOSSIL_SPECIMEN",192
"2013-02-20",4,"PRESERVED_SPECIMEN",2785
"2013-02-20",4,"LIVING_SPECIMEN",171
"2013-02-20",4,"OCCURRENCE",2429
"2013-02-20",5,"HUMAN_OBSERVATION",771
"2013-02-20",5,"OBSERVATION",222
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",60247
"2013-02-20",5,"LIVING_SPECIMEN",4012
"2013-02-20",5,"OCCURRENCE",3348
"2013-02-20",6,"OCCURRENCE",2941
"2013-02-20",6,"HUMAN_OBSERVATION",18541
"2013-02-20",6,"OBSERVATION",1258307
"2013-02-20",6,"FOSSIL_SPECIMEN",333
"2013-02-20",6,"PRESERVED_SPECIMEN",193054
"2013-02-20",6,"LIVING_SPECIMEN",2544
"2013-02-20",7,"OCCURRENCE",22
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-02-20",7,"OBSERVATION",12814
"2013-02-20",7,"FOSSIL_SPECIMEN",42
"2013-02-20",7,"PRESERVED_SPECIMEN",3298
"2013-02-20",7,"LIVING_SPECIMEN",44
"2013-05-21",0,"FOSSIL_SPECIMEN",419
"2013-05-21",0,"PRESERVED_SPECIMEN",1932
"2013-05-21",0,"OCCURRENCE",266
"2013-05-21",0,"HUMAN_OBSERVATION",580
"2013-05-21",0,"LIVING_SPECIMEN",123
"2013-05-21",0,"OBSERVATION",4645
"2013-05-21",1,"FOSSIL_SPECIMEN",7780
"2013-05-21",1,"PRESERVED_SPECIMEN",70072
"2013-05-21",1,"OCCURRENCE",16862
"2013-05-21",1,"HUMAN_OBSERVATION",193
"2013-05-21",1,"OBSERVATION",569803
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",767
"2013-05-21",3,"OCCURRENCE",129861
"2013-05-21",3,"LIVING_SPECIMEN",1596
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",4,"FOSSIL_SPECIMEN",6267
"2013-05-21",4,"PRESERVED_SPECIMEN",2786
"2013-05-21",4,"OCCURRENCE",2431
"2013-05-21",4,"HUMAN_OBSERVATION",42099
"2013-05-21",4,"LIVING_SPECIMEN",171
"2013-05-21",4,"OBSERVATION",1929
"2013-05-21",5,"FOSSIL_SPECIMEN",22
"2013-05-21",5,"PRESERVED_SPECIMEN",60248
"2013-05-21",5,"OCCURRENCE",3349
"2013-05-21",5,"HUMAN_OBSERVATION",772
"2013-05-21",5,"LIVING_SPECIMEN",4012
"2013-05-21",5,"OBSERVATION",222
"2013-05-21",6,"FOSSIL_SPECIMEN",333
"2013-05-21",6,"PRESERVED_SPECIMEN",193521
"2013-05-21",6,"OCCURRENCE",2951
"2013-05-21",6,"HUMAN_OBSERVATION",18543
"2013-05-21",6,"LIVING_SPECIMEN",2544
"2013-05-21",6,"OBSERVATION",1258307
"2013-05-21",7,"FOSSIL_SPECIMEN",106
"2013-05-21",7,"PRESERVED_SPECIMEN",3298
"2013-05-21",7,"OCCURRENCE",22
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2013-05-21",7,"LIVING_SPECIMEN",44
"2013-05-21",7,"OBSERVATION",12814
"2013-07-09",0,"HUMAN_OBSERVATION",580
"2013-07-09",0,"OBSERVATION",4645
"2013-07-09",0,"FOSSIL_SPECIMEN",419
"2013-07-09",0,"PRESERVED_SPECIMEN",1955
"2013-07-09",0,"LIVING_SPECIMEN",123
"2013-07-09",0,"OCCURRENCE",266
"2013-07-09",1,"OCCURRENCE",9665
"2013-07-09",1,"HUMAN_OBSERVATION",193
"2013-07-09",1,"OBSERVATION",569803
"2013-07-09",1,"FOSSIL_SPECIMEN",7953
"2013-07-09",1,"PRESERVED_SPECIMEN",66844
"2013-07-09",2,"LIVING_SPECIMEN",10
"2013-07-09",3,"OCCURRENCE",129061
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",767
"2013-07-09",3,"LIVING_SPECIMEN",1596
"2013-07-09",4,"LIVING_SPECIMEN",171
"2013-07-09",4,"OCCURRENCE",2431
"2013-07-09",4,"HUMAN_OBSERVATION",42099
"2013-07-09",4,"OBSERVATION",1929
"2013-07-09",4,"FOSSIL_SPECIMEN",6267
"2013-07-09",4,"PRESERVED_SPECIMEN",3101
"2013-07-09",5,"LIVING_SPECIMEN",4012
"2013-07-09",5,"OCCURRENCE",3349
"2013-07-09",5,"HUMAN_OBSERVATION",772
"2013-07-09",5,"OBSERVATION",222
"2013-07-09",5,"FOSSIL_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",61052
"2013-07-09",6,"LIVING_SPECIMEN",2544
"2013-07-09",6,"OCCURRENCE",2951
"2013-07-09",6,"HUMAN_OBSERVATION",18543
"2013-07-09",6,"OBSERVATION",1258307
"2013-07-09",6,"FOSSIL_SPECIMEN",333
"2013-07-09",6,"PRESERVED_SPECIMEN",193842
"2013-07-09",7,"LIVING_SPECIMEN",44
"2013-07-09",7,"OCCURRENCE",22
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2013-07-09",7,"OBSERVATION",12814
"2013-07-09",7,"FOSSIL_SPECIMEN",106
"2013-07-09",7,"PRESERVED_SPECIMEN",3298
"2013-09-10",0,"PRESERVED_SPECIMEN",1959
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",123
"2013-09-10",0,"OCCURRENCE",235
"2013-09-10",0,"HUMAN_OBSERVATION",3384
"2013-09-10",0,"OBSERVATION",1587
"2013-09-10",0,"FOSSIL_SPECIMEN",419
"2013-09-10",1,"PRESERVED_SPECIMEN",66754
"2013-09-10",1,"MACHINE_OBSERVATION",448
"2013-09-10",1,"OCCURRENCE",9633
"2013-09-10",1,"HUMAN_OBSERVATION",196181
"2013-09-10",1,"OBSERVATION",416034
"2013-09-10",1,"FOSSIL_SPECIMEN",7953
"2013-09-10",2,"LIVING_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",767
"2013-09-10",3,"LIVING_SPECIMEN",1596
"2013-09-10",3,"OCCURRENCE",129061
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",3101
"2013-09-10",4,"LIVING_SPECIMEN",171
"2013-09-10",4,"OCCURRENCE",2127
"2013-09-10",4,"HUMAN_OBSERVATION",42207
"2013-09-10",4,"OBSERVATION",1929
"2013-09-10",4,"FOSSIL_SPECIMEN",6267
"2013-09-10",5,"PRESERVED_SPECIMEN",60727
"2013-09-10",5,"LIVING_SPECIMEN",4012
"2013-09-10",5,"OCCURRENCE",3344
"2013-09-10",5,"HUMAN_OBSERVATION",772
"2013-09-10",5,"OBSERVATION",222
"2013-09-10",5,"FOSSIL_SPECIMEN",22
"2013-09-10",6,"FOSSIL_SPECIMEN",333
"2013-09-10",6,"PRESERVED_SPECIMEN",193812
"2013-09-10",6,"LIVING_SPECIMEN",2509
"2013-09-10",6,"OCCURRENCE",2950
"2013-09-10",6,"HUMAN_OBSERVATION",18543
"2013-09-10",6,"OBSERVATION",1258307
"2013-09-10",7,"FOSSIL_SPECIMEN",106
"2013-09-10",7,"PRESERVED_SPECIMEN",3293
"2013-09-10",7,"LIVING_SPECIMEN",44
"2013-09-10",7,"OCCURRENCE",21
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",7,"OBSERVATION",12814
"2013-12-20",0,"LIVING_SPECIMEN",124
"2013-12-20",0,"OCCURRENCE",205
"2013-12-20",0,"HUMAN_OBSERVATION",3369
"2013-12-20",0,"OBSERVATION",1840
"2013-12-20",0,"FOSSIL_SPECIMEN",419
"2013-12-20",0,"PRESERVED_SPECIMEN",2007
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",1,"OCCURRENCE",9624
"2013-12-20",1,"HUMAN_OBSERVATION",196229
"2013-12-20",1,"OBSERVATION",416034
"2013-12-20",1,"FOSSIL_SPECIMEN",7950
"2013-12-20",1,"PRESERVED_SPECIMEN",69357
"2013-12-20",1,"MACHINE_OBSERVATION",448
"2013-12-20",2,"LIVING_SPECIMEN",10
"2013-12-20",3,"LIVING_SPECIMEN",1596
"2013-12-20",3,"OCCURRENCE",128904
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",767
"2013-12-20",4,"LIVING_SPECIMEN",171
"2013-12-20",4,"OCCURRENCE",1848
"2013-12-20",4,"HUMAN_OBSERVATION",39736
"2013-12-20",4,"OBSERVATION",1929
"2013-12-20",4,"FOSSIL_SPECIMEN",6267
"2013-12-20",4,"PRESERVED_SPECIMEN",3101
"2013-12-20",5,"PRESERVED_SPECIMEN",60489
"2013-12-20",5,"LIVING_SPECIMEN",4006
"2013-12-20",5,"OCCURRENCE",3338
"2013-12-20",5,"HUMAN_OBSERVATION",772
"2013-12-20",5,"OBSERVATION",246
"2013-12-20",5,"FOSSIL_SPECIMEN",22
"2013-12-20",6,"PRESERVED_SPECIMEN",193772
"2013-12-20",6,"LIVING_SPECIMEN",2412
"2013-12-20",6,"OCCURRENCE",2949
"2013-12-20",6,"HUMAN_OBSERVATION",18543
"2013-12-20",6,"OBSERVATION",1265617
"2013-12-20",6,"FOSSIL_SPECIMEN",333
"2013-12-20",7,"PRESERVED_SPECIMEN",3293
"2013-12-20",7,"LIVING_SPECIMEN",44
"2013-12-20",7,"OCCURRENCE",21
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",7,"OBSERVATION",12814
"2013-12-20",7,"FOSSIL_SPECIMEN",106
"2014-03-28",0,"LIVING_SPECIMEN",126
"2014-03-28",0,"OBSERVATION",1840
"2014-03-28",0,"FOSSIL_SPECIMEN",424
"2014-03-28",0,"PRESERVED_SPECIMEN",3328
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",0,"OCCURRENCE",169
"2014-03-28",0,"HUMAN_OBSERVATION",3525
"2014-03-28",1,"HUMAN_OBSERVATION",196597
"2014-03-28",1,"OBSERVATION",416034
"2014-03-28",1,"FOSSIL_SPECIMEN",7958
"2014-03-28",1,"PRESERVED_SPECIMEN",77523
"2014-03-28",1,"MACHINE_OBSERVATION",448
"2014-03-28",1,"OCCURRENCE",10011
"2014-03-28",2,"LIVING_SPECIMEN",10
"2014-03-28",3,"OCCURRENCE",64852
"2014-03-28",3,"LIVING_SPECIMEN",1611
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",3,"PRESERVED_SPECIMEN",785
"2014-03-28",4,"OCCURRENCE",65
"2014-03-28",4,"HUMAN_OBSERVATION",52381
"2014-03-28",4,"LIVING_SPECIMEN",171
"2014-03-28",4,"OBSERVATION",1929
"2014-03-28",4,"FOSSIL_SPECIMEN",6464
"2014-03-28",4,"PRESERVED_SPECIMEN",5484
"2014-03-28",5,"OCCURRENCE",3417
"2014-03-28",5,"HUMAN_OBSERVATION",790
"2014-03-28",5,"LIVING_SPECIMEN",4006
"2014-03-28",5,"OBSERVATION",246
"2014-03-28",5,"FOSSIL_SPECIMEN",22
"2014-03-28",5,"PRESERVED_SPECIMEN",61656
"2014-03-28",6,"OCCURRENCE",2997
"2014-03-28",6,"HUMAN_OBSERVATION",18687
"2014-03-28",6,"LIVING_SPECIMEN",2414
"2014-03-28",6,"OBSERVATION",1265758
"2014-03-28",6,"FOSSIL_SPECIMEN",336
"2014-03-28",6,"PRESERVED_SPECIMEN",195915
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2014-03-28",7,"LIVING_SPECIMEN",44
"2014-03-28",7,"OBSERVATION",12814
"2014-03-28",7,"FOSSIL_SPECIMEN",106
"2014-03-28",7,"PRESERVED_SPECIMEN",3313
"2014-09-08",0,"FOSSIL_SPECIMEN",430
"2014-09-08",0,"PRESERVED_SPECIMEN",5512
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",0,"LIVING_SPECIMEN",126
"2014-09-08",0,"OCCURRENCE",644
"2014-09-08",0,"HUMAN_OBSERVATION",4641
"2014-09-08",0,"OBSERVATION",1840
"2014-09-08",1,"FOSSIL_SPECIMEN",8688
"2014-09-08",1,"PRESERVED_SPECIMEN",71894
"2014-09-08",1,"MACHINE_OBSERVATION",448
"2014-09-08",1,"OCCURRENCE",19353
"2014-09-08",1,"HUMAN_OBSERVATION",265938
"2014-09-08",1,"OBSERVATION",416035
"2014-09-08",2,"LIVING_SPECIMEN",10
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",320
"2014-09-08",3,"LIVING_SPECIMEN",1611
"2014-09-08",3,"OCCURRENCE",65565
"2014-09-08",4,"OBSERVATION",1929
"2014-09-08",4,"FOSSIL_SPECIMEN",6465
"2014-09-08",4,"PRESERVED_SPECIMEN",3136
"2014-09-08",4,"LIVING_SPECIMEN",171
"2014-09-08",4,"OCCURRENCE",2948
"2014-09-08",4,"HUMAN_OBSERVATION",57481
"2014-09-08",5,"OBSERVATION",246
"2014-09-08",5,"FOSSIL_SPECIMEN",22
"2014-09-08",5,"PRESERVED_SPECIMEN",67932
"2014-09-08",5,"LIVING_SPECIMEN",4006
"2014-09-08",5,"OCCURRENCE",4331
"2014-09-08",5,"HUMAN_OBSERVATION",796
"2014-09-08",6,"HUMAN_OBSERVATION",19059
"2014-09-08",6,"OBSERVATION",1265764
"2014-09-08",6,"FOSSIL_SPECIMEN",341
"2014-09-08",6,"PRESERVED_SPECIMEN",231617
"2014-09-08",6,"MACHINE_OBSERVATION",18
"2014-09-08",6,"LIVING_SPECIMEN",2471
"2014-09-08",6,"OCCURRENCE",5576
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2014-09-08",7,"OBSERVATION",12814
"2014-09-08",7,"FOSSIL_SPECIMEN",106
"2014-09-08",7,"PRESERVED_SPECIMEN",3280
"2014-09-08",7,"LIVING_SPECIMEN",34
"2014-09-08",7,"OCCURRENCE",25
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",0,"FOSSIL_SPECIMEN",429
"2015-01-19",0,"PRESERVED_SPECIMEN",8301
"2015-01-19",0,"OCCURRENCE",728
"2015-01-19",0,"HUMAN_OBSERVATION",4693
