"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2009-06-17",1,"PRESERVED_SPECIMEN",6096
"2012-10-31",1,"UNKNOWN",2241
"2016-12-27",5,"PRESERVED_SPECIMEN",684
"2011-09-05",5,"PRESERVED_SPECIMEN",398
"2010-07-26",0,"PRESERVED_SPECIMEN",67
"2016-12-27",4,"HUMAN_OBSERVATION",391
"2008-10-10",6,"UNKNOWN",564
"2009-09-25",5,"PRESERVED_SPECIMEN",227
"2013-09-10",6,"UNKNOWN",398
"2017-04-12",3,"UNKNOWN",115
"2008-04-01",3,"LIVING_SPECIMEN",6
"2009-04-06",1,"PRESERVED_SPECIMEN",6059
"2016-07-04",3,"UNKNOWN",106
"2011-02-21",5,"PRESERVED_SPECIMEN",325
"2015-07-03",5,"PRESERVED_SPECIMEN",628
"2015-10-01",1,"HUMAN_OBSERVATION",32011
"2010-04-01",3,"UNKNOWN",106
"2010-07-26",5,"UNKNOWN",68
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",26
"2014-03-28",3,"PRESERVED_SPECIMEN",48
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"UNKNOWN",606
"2016-10-07",5,"LIVING_SPECIMEN",54
"2013-05-21",3,"UNKNOWN",106
"2013-09-10",1,"HUMAN_OBSERVATION",13011
"2010-04-01",4,"OBSERVATION",46
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",74
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",38999
"2010-07-26",1,"OBSERVATION",70
"2008-12-17",4,"HUMAN_OBSERVATION",266
"2008-12-17",0,"PRESERVED_SPECIMEN",61
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",6,"PRESERVED_SPECIMEN",30473
"2011-09-05",5,"LIVING_SPECIMEN",49
"2011-09-05",6,"PRESERVED_SPECIMEN",8717
"2008-04-01",5,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",6417
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",49
"2009-09-25",6,"PRESERVED_SPECIMEN",6544
"2017-04-12",4,"UNKNOWN",28
"2015-01-19",3,"UNKNOWN",150
"2008-04-01",5,"PRESERVED_SPECIMEN",83
"2016-07-04",4,"UNKNOWN",5
"2011-02-21",5,"LIVING_SPECIMEN",49
"2011-02-21",6,"PRESERVED_SPECIMEN",8716
"2015-07-03",5,"LIVING_SPECIMEN",49
"2015-07-03",6,"PRESERVED_SPECIMEN",22470
"2007-12-19",0,"UNKNOWN",3
"2008-12-17",5,"UNKNOWN",68
"2010-04-01",4,"UNKNOWN",49
"2010-07-26",6,"UNKNOWN",601
"2014-03-28",4,"OBSERVATION",26
"2016-10-07",0,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"UNKNOWN",2241
"2013-02-20",5,"OBSERVATION",3
"2014-09-08",0,"UNKNOWN",307
"2008-10-10",3,"PRESERVED_SPECIMEN",40
"2014-03-28",3,"LIVING_SPECIMEN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",46
"2015-04-09",4,"OBSERVATION",26
"2017-04-12",0,"PRESERVED_SPECIMEN",219
"2016-10-07",6,"LIVING_SPECIMEN",189
"2013-02-20",4,"HUMAN_OBSERVATION",391
"2013-05-21",4,"UNKNOWN",49
"2010-04-01",5,"OBSERVATION",3
"2011-06-10",5,"PRESERVED_SPECIMEN",398
"2013-02-20",0,"PRESERVED_SPECIMEN",116
"2016-10-07",6,"HUMAN_OBSERVATION",45
"2008-12-17",1,"OBSERVATION",64
"2015-04-09",3,"LIVING_SPECIMEN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",113
"2013-12-20",1,"UNKNOWN",147
"2008-12-17",1,"PRESERVED_SPECIMEN",6014
"2009-06-17",3,"PRESERVED_SPECIMEN",40
"2012-10-31",3,"UNKNOWN",106
"2016-12-27",6,"LIVING_SPECIMEN",189
"2016-12-27",7,"PRESERVED_SPECIMEN",23
"2010-04-01",4,"HUMAN_OBSERVATION",266
"2011-09-05",6,"LIVING_SPECIMEN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"PRESERVED_SPECIMEN",64
"2016-12-27",6,"HUMAN_OBSERVATION",45
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2016-01-04",1,"UNKNOWN",171
"2017-04-12",5,"UNKNOWN",52
"2015-01-19",4,"UNKNOWN",42
"2008-04-01",5,"LIVING_SPECIMEN",49
"2008-04-01",6,"PRESERVED_SPECIMEN",3305
"2015-10-01",4,"OBSERVATION",26
"2009-04-06",3,"PRESERVED_SPECIMEN",40
"2016-07-04",5,"UNKNOWN",47
"2012-10-31",4,"OBSERVATION",26
"2011-02-21",6,"LIVING_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",29
"2013-05-21",0,"PRESERVED_SPECIMEN",116
"2016-10-07",4,"MACHINE_OBSERVATION",100
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2015-07-03",6,"LIVING_SPECIMEN",186
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2007-12-19",1,"UNKNOWN",1987
"2008-12-17",6,"UNKNOWN",563
"2008-10-10",4,"OBSERVATION",46
"2010-04-01",5,"UNKNOWN",68
"2014-03-28",5,"OBSERVATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",6
"2008-06-27",1,"UNKNOWN",3130
"2013-09-10",4,"OBSERVATION",26
"2017-04-12",1,"OBSERVATION",61
"2014-09-08",1,"UNKNOWN",2118
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",40
"2016-04-05",1,"UNKNOWN",179
"2016-07-04",1,"OBSERVATION",61
"2014-03-28",5,"PRESERVED_SPECIMEN",466
"2015-04-09",5,"OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",35623
"2014-03-28",4,"HUMAN_OBSERVATION",391
"2015-01-19",0,"PRESERVED_SPECIMEN",501
"2013-05-21",5,"UNKNOWN",90
"2017-04-12",0,"HUMAN_OBSERVATION",5
"2011-06-10",5,"LIVING_SPECIMEN",49
"2011-06-10",6,"PRESERVED_SPECIMEN",8726
"2013-02-20",1,"PRESERVED_SPECIMEN",15140
"2015-04-09",5,"PRESERVED_SPECIMEN",568
"2016-10-07",3,"PRESERVED_SPECIMEN",57
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2015-04-09",4,"HUMAN_OBSERVATION",391
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2009-06-17",3,"LIVING_SPECIMEN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",41
"2012-10-31",4,"UNKNOWN",49
"2009-12-16",0,"UNKNOWN",16
"2010-04-01",1,"PRESERVED_SPECIMEN",6413
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2013-05-21",1,"OBSERVATION",8454
"2017-04-12",6,"UNKNOWN",3302
"2015-01-19",5,"UNKNOWN",123
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"OBSERVATION",3
"2009-04-06",3,"LIVING_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2016-07-04",6,"UNKNOWN",408
"2012-10-31",5,"OBSERVATION",3
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2009-12-16",1,"OBSERVATION",70
"2013-05-21",1,"PRESERVED_SPECIMEN",18874
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",9
"2015-10-01",4,"HUMAN_OBSERVATION",391
"2008-10-10",5,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",624
"2017-04-12",1,"LITERATURE",6
"2010-04-01",6,"UNKNOWN",601
"2012-10-31",4,"HUMAN_OBSERVATION",391
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"OBSERVATION",8454
"2012-10-31",0,"PRESERVED_SPECIMEN",116
"2012-12-11",3,"UNKNOWN",106
"2013-09-10",5,"OBSERVATION",3
"2010-11-17",1,"UNKNOWN",2454
"2015-01-19",1,"OBSERVATION",61
"2016-07-04",1,"LITERATURE",6
"2008-10-10",5,"PRESERVED_SPECIMEN",124
"2014-03-28",5,"LIVING_SPECIMEN",49
"2014-03-28",6,"PRESERVED_SPECIMEN",22404
"2015-01-19",1,"PRESERVED_SPECIMEN",34764
"2013-05-21",6,"UNKNOWN",398
"2013-09-10",4,"HUMAN_OBSERVATION",391
"2017-04-12",1,"HUMAN_OBSERVATION",83748
"2011-06-10",6,"LIVING_SPECIMEN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",116
"2015-01-19",0,"HUMAN_OBSERVATION",5
"2015-04-09",5,"LIVING_SPECIMEN",49
"2015-04-09",6,"PRESERVED_SPECIMEN",17504
"2016-10-07",4,"PRESERVED_SPECIMEN",172
"2016-07-04",1,"HUMAN_OBSERVATION",59638
"2010-07-26",4,"OBSERVATION",46
"2013-12-20",3,"UNKNOWN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"PRESERVED_SPECIMEN",130
"2012-10-31",5,"UNKNOWN",68
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",4041
"2015-07-03",0,"UNKNOWN",307
"2010-07-26",3,"LIVING_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2016-01-04",3,"UNKNOWN",106
"2015-01-19",6,"UNKNOWN",6487
"2009-04-06",5,"PRESERVED_SPECIMEN",124
"2012-07-13",1,"UNKNOWN",2241
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2017-04-12",1,"FOSSIL_SPECIMEN",6
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"UNKNOWN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",34268
"2008-06-27",3,"UNKNOWN",106
"2012-10-31",1,"PRESERVED_SPECIMEN",13710
"2012-12-11",4,"UNKNOWN",49
"2014-09-08",3,"UNKNOWN",150
"2008-10-10",5,"LIVING_SPECIMEN",49
"2008-10-10",6,"PRESERVED_SPECIMEN",4356
"2016-04-05",3,"UNKNOWN",106
"2014-03-28",6,"LIVING_SPECIMEN",186
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2017-04-12",3,"PRESERVED_SPECIMEN",48
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2013-09-10",1,"PRESERVED_SPECIMEN",28081
"2015-01-19",1,"HUMAN_OBSERVATION",31821
"2008-12-17",4,"OBSERVATION",46
"2015-04-09",6,"LIVING_SPECIMEN",186
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2016-10-07",5,"PRESERVED_SPECIMEN",650
"2010-07-26",5,"OBSERVATION",3
"2015-04-09",6,"HUMAN_OBSERVATION",31
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"LIVING_SPECIMEN",49
"2009-06-17",6,"PRESERVED_SPECIMEN",4411
"2012-10-31",6,"UNKNOWN",555
"2015-07-03",1,"UNKNOWN",2234
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-07-26",5,"PRESERVED_SPECIMEN",231
"2010-07-26",4,"HUMAN_OBSERVATION",266
"2016-01-04",4,"UNKNOWN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",49
"2009-04-06",6,"PRESERVED_SPECIMEN",4409
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2015-04-09",4,"MACHINE_OBSERVATION",100
"2007-12-19",4,"UNKNOWN",23
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",89
"2017-04-12",4,"OBSERVATION",26
"2010-11-17",3,"UNKNOWN",106
"2014-09-08",4,"UNKNOWN",37
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",24
"2016-04-05",4,"UNKNOWN",5
"2016-07-04",4,"OBSERVATION",26
"2016-01-04",0,"PRESERVED_SPECIMEN",615
"2017-04-12",3,"LIVING_SPECIMEN",13
"2017-04-12",4,"PRESERVED_SPECIMEN",147
"2015-01-19",3,"PRESERVED_SPECIMEN",4
