"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1102
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3775
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",143
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1393
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1918
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",278
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3440
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",678
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1140
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",205
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1008
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2101
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",72
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",110
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",374
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2804
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",74
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",633
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8194
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",234
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",104
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7737
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1584
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",40
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1404
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3084
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",72
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",229
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1289
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",617
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",938
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16022
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9574
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",362
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3083
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1833
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6484
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",683
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3114
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",71
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",642
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2893
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1243
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",84
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1258
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14248
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",749
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",820
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2635
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2285
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",238
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2576
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6350
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2241
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",569
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",231
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7907
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1050
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17872
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",245
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",74
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5177
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",58
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
