"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",533
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4978
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3109
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",869
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2225
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",39
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5598
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9842
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",29
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9543
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",151
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2636
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",771
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1417
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1197
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11716
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",345
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",959
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",397
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",629
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",521
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1187
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12252
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1888
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",86
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2520
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1222
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4344
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",43
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",869
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7533
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",29
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",254
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",279
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",230
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",134
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",42
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",115
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",61
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",710
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",249
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2547
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",29
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",710
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4916
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",251
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4656
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",611
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2821
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",771
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1688
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",378
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",335
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2608
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2321
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",631
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5787
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",521
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",193
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",815
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",387
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",249
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",578
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",335
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",767
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6686
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",762
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1267
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1256
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2972
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4096
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6797
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2520
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1308
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
