"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"LITERATURE",28
"2013-05-21",5,"UNKNOWN",12
"2015-01-19",6,"UNKNOWN",576
"2012-10-31",1,"UNKNOWN",178
"2010-07-26",6,"LIVING_SPECIMEN",56
"2017-10-12",1,"FOSSIL_SPECIMEN",46
"2016-10-07",5,"LIVING_SPECIMEN",56
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2016-10-07",5,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",18322
"2013-09-10",6,"UNKNOWN",368
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-07-24",1,"MATERIAL_SAMPLE",1280
"2017-12-22",5,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",20494
"2012-12-11",6,"PRESERVED_SPECIMEN",8651
"2009-09-25",6,"UNKNOWN",1222
"2010-11-17",0,"UNKNOWN",9
"2007-12-19",6,"UNKNOWN",1390
"2012-07-13",0,"UNKNOWN",9
"2012-10-31",1,"OBSERVATION",731
"2013-05-21",6,"UNKNOWN",368
"2014-03-28",1,"HUMAN_OBSERVATION",897
"2017-04-12",5,"PRESERVED_SPECIMEN",270
"2008-04-01",5,"OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",127
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"UNKNOWN",6
"2015-07-03",6,"LIVING_SPECIMEN",128
"2013-09-10",0,"PRESERVED_SPECIMEN",110
"2017-12-22",6,"LIVING_SPECIMEN",206
"2013-12-20",6,"PRESERVED_SPECIMEN",8934
"2015-04-09",1,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",731
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",822
"2012-07-13",1,"UNKNOWN",198
"2010-04-01",6,"LIVING_SPECIMEN",56
"2015-07-03",1,"HUMAN_OBSERVATION",1512
"2017-04-12",6,"PRESERVED_SPECIMEN",12144
"2008-04-01",6,"LIVING_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",74
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",3950
"2010-07-26",0,"UNKNOWN",6
"2016-07-04",1,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",22121
"2017-07-24",5,"PRESERVED_SPECIMEN",276
"2009-12-16",6,"LIVING_SPECIMEN",56
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2012-07-13",1,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",139
"2016-01-04",1,"FOSSIL_SPECIMEN",46
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2016-04-05",0,"PRESERVED_SPECIMEN",431
"2014-09-08",5,"OBSERVATION",1
