"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"OBSERVATION",2865
"2010-07-26",5,"LIVING_SPECIMEN",430
"2018-04-09",1,"FOSSIL_SPECIMEN",87389
"2008-10-10",3,"FOSSIL_SPECIMEN",23
"2010-07-26",5,"OBSERVATION",205
"2017-04-12",3,"PRESERVED_SPECIMEN",547
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2008-04-01",3,"LIVING_SPECIMEN",124
"2017-10-12",0,"FOSSIL_SPECIMEN",1631
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",2035
"2016-10-07",4,"LIVING_SPECIMEN",27
"2011-02-21",1,"PRESERVED_SPECIMEN",254588
"2016-10-07",4,"OBSERVATION",5507
"2008-12-17",3,"PRESERVED_SPECIMEN",708
"2013-09-10",4,"FOSSIL_SPECIMEN",393
"2014-03-28",7,"PRESERVED_SPECIMEN",303
"2016-12-27",5,"UNKNOWN",3782
"2015-07-03",4,"LIVING_SPECIMEN",20
"2018-09-28",6,"LIVING_SPECIMEN",16745
"2019-04-06",6,"HUMAN_OBSERVATION",5218
"2018-09-28",6,"OBSERVATION",884
"2019-07-01",6,"PRESERVED_SPECIMEN",1706922
"2013-09-10",5,"UNKNOWN",1064
"2010-11-17",7,"OBSERVATION",1077
"2017-12-22",4,"LIVING_SPECIMEN",27
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",5507
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",5634
"2009-12-16",3,"LIVING_SPECIMEN",423
"2013-02-20",8,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",183
"2013-12-20",4,"PRESERVED_SPECIMEN",474
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",261722
"2013-07-09",3,"LIVING_SPECIMEN",1105
"2015-10-01",5,"PRESERVED_SPECIMEN",7636
"2011-06-10",0,"LIVING_SPECIMEN",19
"2012-12-11",5,"PRESERVED_SPECIMEN",5699
"2016-01-04",8,"UNKNOWN",69
"2016-04-05",3,"FOSSIL_SPECIMEN",27
"2008-06-27",1,"PRESERVED_SPECIMEN",204543
"2008-06-27",8,"UNKNOWN",5
"2009-09-25",5,"UNKNOWN",1138
"2007-12-19",5,"UNKNOWN",1028
"2012-10-31",0,"OBSERVATION",80
"2017-07-24",1,"MACHINE_OBSERVATION",634
"2017-12-22",1,"LITERATURE",117
"2019-04-06",3,"LIVING_SPECIMEN",2100
"2010-04-01",4,"LIVING_SPECIMEN",20
"2013-05-21",5,"UNKNOWN",1140
"2014-03-28",0,"HUMAN_OBSERVATION",56
"2015-01-19",6,"UNKNOWN",102892
"2018-07-11",4,"UNKNOWN",48748
"2012-10-31",1,"UNKNOWN",64167
"2010-07-26",6,"LIVING_SPECIMEN",10384
"2008-10-10",4,"FOSSIL_SPECIMEN",372
"2010-07-26",6,"OBSERVATION",275
"2017-04-12",4,"PRESERVED_SPECIMEN",681
"2008-04-01",4,"LIVING_SPECIMEN",20
"2017-10-12",1,"FOSSIL_SPECIMEN",29459
"2008-04-01",4,"OBSERVATION",5359
"2009-04-06",3,"PRESERVED_SPECIMEN",708
"2010-04-01",1,"LITERATURE",3
"2016-10-07",5,"LIVING_SPECIMEN",887
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2016-10-07",5,"OBSERVATION",205
"2008-12-17",4,"PRESERVED_SPECIMEN",282
"2009-06-17",0,"OBSERVATION",77
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",55
"2012-10-31",4,"HUMAN_OBSERVATION",441
"2016-12-27",6,"UNKNOWN",158249
"2015-07-03",5,"LIVING_SPECIMEN",459
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2018-09-28",7,"OBSERVATION",1332
"2019-07-01",7,"PRESERVED_SPECIMEN",406
"2013-09-10",6,"UNKNOWN",54329
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",881
"2017-07-24",1,"MATERIAL_SAMPLE",2035
"2017-07-24",3,"PRESERVED_SPECIMEN",572
"2017-12-22",5,"OBSERVATION",205
"2014-09-08",6,"HUMAN_OBSERVATION",137
"2009-09-25",5,"OBSERVATION",205
"2009-12-16",4,"LIVING_SPECIMEN",20
"2013-12-20",5,"PRESERVED_SPECIMEN",5488
"2015-04-09",0,"LIVING_SPECIMEN",88
"2015-04-09",0,"OBSERVATION",80
"2019-01-01",5,"OBSERVATION",205
"2013-02-20",0,"OBSERVATION",80
"2013-07-09",4,"LIVING_SPECIMEN",20
"2015-10-01",6,"PRESERVED_SPECIMEN",935656
"2011-06-10",1,"LIVING_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",322200
"2016-04-05",4,"FOSSIL_SPECIMEN",433
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",185363
"2010-11-17",0,"UNKNOWN",2203
"2007-12-19",6,"UNKNOWN",106673
"2012-07-13",0,"UNKNOWN",2344
"2012-10-31",1,"OBSERVATION",17450
"2019-04-06",4,"LIVING_SPECIMEN",1588
"2009-06-17",4,"HUMAN_OBSERVATION",147
"2009-12-16",1,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",439
"2013-05-21",6,"UNKNOWN",54329
"2014-03-28",1,"HUMAN_OBSERVATION",27680
"2015-01-19",7,"UNKNOWN",20
"2018-07-11",5,"UNKNOWN",3516
"2014-09-08",3,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",3
"2018-04-09",3,"FOSSIL_SPECIMEN",118
"2019-07-01",0,"HUMAN_OBSERVATION",38
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",822
"2015-07-03",0,"HUMAN_OBSERVATION",70
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",9356
"2019-04-06",1,"LITERATURE",117
"2008-04-01",5,"LIVING_SPECIMEN",393
"2008-04-01",5,"OBSERVATION",196
"2009-04-06",4,"PRESERVED_SPECIMEN",325
"2015-04-09",4,"HUMAN_OBSERVATION",719
"2013-02-20",4,"HUMAN_OBSERVATION",374
"2016-10-07",6,"LIVING_SPECIMEN",13424
"2011-02-21",3,"PRESERVED_SPECIMEN",1390
"2016-10-07",6,"OBSERVATION",859
"2008-12-17",5,"PRESERVED_SPECIMEN",3438
"2009-06-17",1,"OBSERVATION",3223
"2013-09-10",6,"FOSSIL_SPECIMEN",8290
"2016-07-04",0,"LIVING_SPECIMEN",82
"2011-09-05",3,"LIVING_SPECIMEN",893
"2016-07-04",0,"OBSERVATION",80
"2016-12-27",7,"UNKNOWN",20
"2015-07-03",6,"LIVING_SPECIMEN",13348
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-07-01",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",3003
"2013-09-10",7,"UNKNOWN",19
"2017-12-22",6,"LIVING_SPECIMEN",17045
"2017-07-24",4,"PRESERVED_SPECIMEN",740
"2017-12-22",6,"OBSERVATION",860
"2009-12-16",5,"LIVING_SPECIMEN",439
"2012-07-13",0,"OBSERVATION",80
"2013-12-20",6,"PRESERVED_SPECIMEN",317600
"2012-03-26",3,"PRESERVED_SPECIMEN",538
"2015-04-09",1,"OBSERVATION",2305
"2019-01-01",6,"OBSERVATION",859
"2013-02-20",1,"OBSERVATION",17456
"2013-07-09",5,"LIVING_SPECIMEN",486
"2015-10-01",7,"PRESERVED_SPECIMEN",314
"2016-01-04",0,"FOSSIL_SPECIMEN",1592
"2018-09-28",0,"UNKNOWN",373
"2011-06-10",2,"LIVING_SPECIMEN",55
"2012-12-11",7,"PRESERVED_SPECIMEN",298
"2016-01-04",1,"MATERIAL_SAMPLE",1856
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",702
"2009-09-25",7,"UNKNOWN",42
"2010-11-17",1,"UNKNOWN",63640
"2007-12-19",7,"UNKNOWN",21
"2012-07-13",1,"UNKNOWN",65101
"2019-04-06",5,"LIVING_SPECIMEN",1268
"2019-04-06",5,"OBSERVATION",205
"2016-07-04",4,"HUMAN_OBSERVATION",719
"2010-04-01",6,"LIVING_SPECIMEN",10703
"2013-05-21",7,"UNKNOWN",20
"2015-01-19",8,"UNKNOWN",69
"2018-07-11",6,"UNKNOWN",154334
"2012-10-31",3,"UNKNOWN",29
"2014-09-08",4,"OBSERVATION",5507
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2018-04-09",4,"FOSSIL_SPECIMEN",4266
"2019-07-01",1,"HUMAN_OBSERVATION",727248
"2008-10-10",6,"FOSSIL_SPECIMEN",6946
"2015-07-03",1,"HUMAN_OBSERVATION",48941
"2017-04-12",6,"PRESERVED_SPECIMEN",1505482
"2012-07-13",4,"HUMAN_OBSERVATION",441
"2008-04-01",6,"LIVING_SPECIMEN",3840
"2008-10-10",0,"PRESERVED_SPECIMEN",2446
"2017-10-12",3,"FOSSIL_SPECIMEN",27
"2009-04-06",5,"PRESERVED_SPECIMEN",3442
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2011-02-21",4,"PRESERVED_SPECIMEN",468
"2016-10-07",7,"OBSERVATION",1332
"2008-12-17",6,"PRESERVED_SPECIMEN",88397
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",2210
"2011-09-05",4,"LIVING_SPECIMEN",20
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2016-07-04",1,"OBSERVATION",2306
"2016-12-27",8,"UNKNOWN",69
"2013-09-10",1,"PRESERVED_SPECIMEN",276046
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",9552
"2017-12-22",7,"OBSERVATION",1332
"2009-09-25",7,"OBSERVATION",822
"2009-12-16",6,"LIVING_SPECIMEN",10691
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",17444
"2013-12-20",7,"PRESERVED_SPECIMEN",294
"2012-03-26",4,"PRESERVED_SPECIMEN",404
"2015-04-09",2,"LIVING_SPECIMEN",72
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2011-09-05",1,"LITERATURE",3
"2019-01-01",7,"OBSERVATION",1332
"2012-01-18",0,"LIVING_SPECIMEN",15
"2013-07-09",6,"LIVING_SPECIMEN",16596
"2016-01-04",1,"FOSSIL_SPECIMEN",29026
"2018-09-28",1,"UNKNOWN",21812
"2011-06-10",3,"LIVING_SPECIMEN",891
"2012-01-18",0,"OBSERVATION",80
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2016-04-05",6,"FOSSIL_SPECIMEN",8562
"2008-06-27",4,"PRESERVED_SPECIMEN",271
"2009-09-25",8,"UNKNOWN",5
"2007-12-19",8,"UNKNOWN",5
"2012-10-31",3,"OBSERVATION",4
"2019-04-06",6,"LIVING_SPECIMEN",16756
"2019-04-06",6,"OBSERVATION",859
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2016-04-05",0,"PRESERVED_SPECIMEN",9668
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2018-07-11",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",470
"2014-09-08",5,"OBSERVATION",205
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",309
"2008-10-10",1,"PRESERVED_SPECIMEN",221786
"2017-10-12",4,"FOSSIL_SPECIMEN",442
"2009-04-06",6,"PRESERVED_SPECIMEN",94001
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2015-04-09",6,"HUMAN_OBSERVATION",1870
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",4523
"2012-01-18",4,"HUMAN_OBSERVATION",441
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",72
"2010-07-26",1,"UNKNOWN",62505
"2011-09-05",5,"LIVING_SPECIMEN",439
"2014-03-28",0,"LIVING_SPECIMEN",87
"2013-07-09",1,"HUMAN_OBSERVATION",31
"2014-03-28",0,"OBSERVATION",80
"2015-07-03",8,"LIVING_SPECIMEN",7
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",1508337
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2016-10-07",0,"UNKNOWN",1831
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",5084
"2015-04-09",3,"LIVING_SPECIMEN",1294
"2016-12-27",1,"MACHINE_OBSERVATION",627
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2018-09-28",2,"UNKNOWN",142
"2011-06-10",4,"LIVING_SPECIMEN",20
"2012-01-18",1,"OBSERVATION",4857
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",99
"2008-06-27",5,"PRESERVED_SPECIMEN",3362
"2010-11-17",3,"UNKNOWN",14
"2012-07-13",3,"UNKNOWN",29
"2012-10-31",4,"OBSERVATION",5574
"2017-12-22",0,"UNKNOWN",1757
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",1332
"2016-04-05",1,"PRESERVED_SPECIMEN",328832
"2019-01-01",0,"MATERIAL_SAMPLE",60318
"2015-01-19",0,"FOSSIL_SPECIMEN",1631
"2016-07-04",6,"HUMAN_OBSERVATION",4020
"2014-03-28",4,"HUMAN_OBSERVATION",719
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2018-07-11",8,"UNKNOWN",69
"2019-01-01",0,"UNKNOWN",294
"2012-10-31",5,"UNKNOWN",1176
"2014-09-08",6,"OBSERVATION",861
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2018-04-09",6,"FOSSIL_SPECIMEN",14632
"2011-06-10",1,"LITERATURE",3
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2018-04-09",0,"PRESERVED_SPECIMEN",11478
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",240
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",1709
"2011-02-21",6,"PRESERVED_SPECIMEN",177051
"2009-06-17",4,"OBSERVATION",5634
"2016-07-04",3,"LIVING_SPECIMEN",1379
"2016-12-27",0,"FOSSIL_SPECIMEN",1564
"2011-09-05",6,"LIVING_SPECIMEN",11420
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",2000
"2014-03-28",1,"OBSERVATION",2858
"2013-09-10",3,"PRESERVED_SPECIMEN",532
"2016-10-07",0,"FOSSIL_SPECIMEN",1568
"2019-07-01",0,"LIVING_SPECIMEN",266
"2008-04-01",0,"UNKNOWN",2037
"2015-07-03",0,"OBSERVATION",80
"2017-07-24",7,"PRESERVED_SPECIMEN",309
"2016-10-07",1,"UNKNOWN",64343
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",156563
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",5507
"2012-01-18",2,"LIVING_SPECIMEN",55
"2013-02-20",4,"OBSERVATION",5507
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",27
"2018-09-28",3,"UNKNOWN",4267
"2009-09-25",0,"FOSSIL_SPECIMEN",1247
"2011-06-10",5,"LIVING_SPECIMEN",439
"2017-04-12",1,"HUMAN_OBSERVATION",157005
"2007-12-19",0,"FOSSIL_SPECIMEN",1259
"2008-06-27",6,"PRESERVED_SPECIMEN",84938
"2010-11-17",4,"UNKNOWN",500
"2012-07-13",4,"UNKNOWN",470
"2012-10-31",5,"OBSERVATION",205
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-12-22",1,"UNKNOWN",74917
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"FOSSIL_SPECIMEN",5019
"2019-01-01",1,"MATERIAL_SAMPLE",24865
"2009-12-16",0,"UNKNOWN",1709
"2013-05-21",0,"FOSSIL_SPECIMEN",1342
"2015-01-19",1,"FOSSIL_SPECIMEN",26367
"2013-05-21",1,"MATERIAL_SAMPLE",269
"2019-01-01",1,"UNKNOWN",13724
"2012-10-31",6,"UNKNOWN",181213
"2014-09-08",7,"OBSERVATION",1332
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2013-07-09",0,"UNKNOWN",2348
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2019-07-01",4,"HUMAN_OBSERVATION",295
"2010-04-01",0,"OBSERVATION",77
"2015-07-03",4,"HUMAN_OBSERVATION",719
"2019-04-06",0,"UNKNOWN",289
"2018-04-09",1,"PRESERVED_SPECIMEN",355985
"2008-10-10",3,"PRESERVED_SPECIMEN",708
"2017-10-12",6,"FOSSIL_SPECIMEN",8665
"2018-07-11",1,"MACHINE_OBSERVATION",667
"2010-04-01",1,"UNKNOWN",62712
"2011-02-21",7,"PRESERVED_SPECIMEN",249
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2009-06-17",5,"OBSERVATION",205
"2016-07-04",4,"LIVING_SPECIMEN",21
"2016-12-27",1,"FOSSIL_SPECIMEN",29452
"2017-10-12",0,"PRESERVED_SPECIMEN",4753
"2014-03-28",2,"LIVING_SPECIMEN",72
"2016-07-04",4,"OBSERVATION",5507
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",474
"2016-10-07",1,"FOSSIL_SPECIMEN",29440
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",24
"2008-04-01",1,"UNKNOWN",69199
"2015-07-03",1,"OBSERVATION",2305
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",142
"2010-04-01",4,"HUMAN_OBSERVATION",215
"2012-07-13",4,"OBSERVATION",5574
"2012-03-26",7,"PRESERVED_SPECIMEN",250
"2015-04-09",5,"LIVING_SPECIMEN",459
"2016-07-04",1,"LITERATURE",183
"2015-04-09",5,"OBSERVATION",205
"2009-12-16",0,"OBSERVATION",77
"2012-01-18",3,"LIVING_SPECIMEN",893
"2013-02-20",5,"OBSERVATION",205
"2016-01-04",4,"FOSSIL_SPECIMEN",433
"2018-09-28",4,"UNKNOWN",48748
"2009-09-25",1,"FOSSIL_SPECIMEN",23653
"2011-06-10",6,"LIVING_SPECIMEN",11429
"2012-01-18",3,"OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",88
"2007-12-19",1,"FOSSIL_SPECIMEN",21711
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2010-11-17",5,"UNKNOWN",1145
"2012-12-11",0,"LIVING_SPECIMEN",60
"2012-07-13",5,"UNKNOWN",1144
"2012-10-31",6,"OBSERVATION",3409
"2017-12-22",2,"UNKNOWN",142
"2013-07-09",0,"OBSERVATION",80
"2019-01-01",1,"FOSSIL_SPECIMEN",87433
"2016-04-05",3,"PRESERVED_SPECIMEN",563
"2019-01-01",2,"MATERIAL_SAMPLE",624
"2009-12-16",1,"UNKNOWN",62731
"2013-05-21",1,"FOSSIL_SPECIMEN",24938
"2018-07-11",0,"FOSSIL_SPECIMEN",5004
"2014-03-28",6,"HUMAN_OBSERVATION",81
"2018-07-11",1,"MATERIAL_SAMPLE",1606
"2012-10-31",7,"UNKNOWN",44
"2013-07-09",1,"UNKNOWN",58545
"2019-07-01",5,"HUMAN_OBSERVATION",71
"2010-04-01",1,"OBSERVATION",3272
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2019-04-06",1,"UNKNOWN",13721
"2008-10-10",4,"PRESERVED_SPECIMEN",282
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",147
"2014-09-08",0,"UNKNOWN",9000
"2016-07-04",5,"LIVING_SPECIMEN",819
"2017-10-12",1,"PRESERVED_SPECIMEN",351428
"2010-07-26",4,"UNKNOWN",470
"2014-03-28",3,"LIVING_SPECIMEN",1294
"2016-07-04",5,"OBSERVATION",205
"2013-07-09",4,"HUMAN_OBSERVATION",374
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2013-09-10",5,"PRESERVED_SPECIMEN",5653
"2018-04-09",1,"MACHINE_OBSERVATION",635
"2019-07-01",2,"LIVING_SPECIMEN",54
"2016-10-07",3,"UNKNOWN",4278
"2012-07-13",5,"OBSERVATION",205
"2013-12-20",0,"LIVING_SPECIMEN",68
"2015-04-09",6,"LIVING_SPECIMEN",13345
"2011-09-05",0,"UNKNOWN",2191
"2015-04-09",6,"OBSERVATION",861
"2009-12-16",1,"OBSERVATION",3273
"2012-01-18",4,"LIVING_SPECIMEN",20
"2013-02-20",6,"OBSERVATION",3421
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"UNKNOWN",3516
"2012-01-18",4,"OBSERVATION",5574
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",182814
"2012-07-13",6,"UNKNOWN",184747
"2012-10-31",7,"OBSERVATION",1332
"2017-12-22",3,"UNKNOWN",4289
"2013-07-09",1,"OBSERVATION",17451
"2016-04-05",4,"PRESERVED_SPECIMEN",694
"2019-01-01",3,"MATERIAL_SAMPLE",21827
"2015-01-19",3,"FOSSIL_SPECIMEN",27
"2018-07-11",1,"FOSSIL_SPECIMEN",87429
"2019-01-01",3,"UNKNOWN",14
"2012-01-18",1,"LITERATURE",3
"2019-07-01",6,"HUMAN_OBSERVATION",5502
"2015-07-03",6,"HUMAN_OBSERVATION",1873
"2014-09-08",0,"FOSSIL_SPECIMEN",1541
"2017-04-12",0,"LIVING_SPECIMEN",79
"2018-04-09",3,"PRESERVED_SPECIMEN",584
"2008-10-10",5,"PRESERVED_SPECIMEN",3429
"2014-09-08",1,"MATERIAL_SAMPLE",269
"2017-04-12",0,"OBSERVATION",80
"2010-04-01",3,"UNKNOWN",13
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2014-09-08",1,"UNKNOWN",89077
"2009-06-17",7,"OBSERVATION",817
"2016-07-04",6,"LIVING_SPECIMEN",13441
"2016-12-27",3,"FOSSIL_SPECIMEN",27
"2008-12-17",0,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",1162
"2014-03-28",4,"LIVING_SPECIMEN",20
"2016-07-04",6,"OBSERVATION",859
"2008-12-17",0,"OBSERVATION",77
"2014-03-28",4,"OBSERVATION",5507
"2013-09-10",6,"PRESERVED_SPECIMEN",327058
"2016-10-07",3,"FOSSIL_SPECIMEN",27
"2019-07-01",3,"LIVING_SPECIMEN",2103
"2011-09-05",0,"OBSERVATION",80
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",48759
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2012-07-13",6,"OBSERVATION",1134
"2011-09-05",1,"UNKNOWN",64196
"2014-03-28",1,"LITERATURE",3
"2015-04-09",7,"OBSERVATION",1332
"2012-01-18",5,"LIVING_SPECIMEN",439
"2013-02-20",7,"OBSERVATION",1332
"2016-01-04",6,"FOSSIL_SPECIMEN",8551
"2018-09-28",6,"UNKNOWN",154334
"2009-09-25",3,"FOSSIL_SPECIMEN",25
"2012-01-18",5,"OBSERVATION",205
"2015-10-01",2,"LIVING_SPECIMEN",72
"2017-04-12",4,"HUMAN_OBSERVATION",719
"2007-12-19",3,"FOSSIL_SPECIMEN",21
"2010-11-17",7,"UNKNOWN",42
"2012-12-11",2,"LIVING_SPECIMEN",63
"2012-07-13",7,"UNKNOWN",44
"2017-12-22",4,"UNKNOWN",48803
"2016-01-04",0,"PRESERVED_SPECIMEN",11166
"2019-01-01",3,"FOSSIL_SPECIMEN",118
"2016-04-05",5,"PRESERVED_SPECIMEN",7868
"2019-01-01",4,"MATERIAL_SAMPLE",198
"2009-12-16",3,"UNKNOWN",13
"2013-05-21",3,"FOSSIL_SPECIMEN",26
"2015-01-19",4,"FOSSIL_SPECIMEN",417
"2019-01-01",4,"UNKNOWN",14
"2011-09-05",4,"HUMAN_OBSERVATION",437
"2013-07-09",3,"UNKNOWN",29
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2019-04-06",3,"UNKNOWN",14
"2014-09-08",1,"FOSSIL_SPECIMEN",25754
"2017-04-12",1,"LIVING_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",1097
"2008-10-10",6,"PRESERVED_SPECIMEN",86365
"2017-04-12",1,"OBSERVATION",2304
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2010-04-01",4,"UNKNOWN",470
"2016-12-27",4,"FOSSIL_SPECIMEN",442
"2017-10-12",3,"PRESERVED_SPECIMEN",547
"2010-07-26",6,"UNKNOWN",185822
"2014-03-28",5,"LIVING_SPECIMEN",459
"2016-07-04",7,"OBSERVATION",1332
"2008-12-17",1,"OBSERVATION",3207
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2014-03-28",5,"OBSERVATION",205
"2013-09-10",7,"PRESERVED_SPECIMEN",294
"2016-10-07",4,"FOSSIL_SPECIMEN",439
"2019-07-01",4,"LIVING_SPECIMEN",1588
"2011-09-05",1,"OBSERVATION",4854
"2008-04-01",4,"UNKNOWN",460
"2015-07-03",4,"OBSERVATION",5507
"2016-10-07",5,"UNKNOWN",3782
"2009-06-17",0,"UNKNOWN",1707
"2012-07-13",7,"OBSERVATION",1332
"2013-12-20",2,"LIVING_SPECIMEN",64
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",4687
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",388
"2012-01-18",6,"OBSERVATION",881
"2015-10-01",3,"LIVING_SPECIMEN",1371
"2017-04-12",5,"HUMAN_OBSERVATION",8
"2007-12-19",4,"FOSSIL_SPECIMEN",328
"2012-12-11",3,"LIVING_SPECIMEN",1030
"2019-07-01",1,"LITERATURE",117
"2017-12-22",5,"UNKNOWN",3521
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",326384
"2019-01-01",4,"FOSSIL_SPECIMEN",4266
"2011-06-10",0,"OBSERVATION",80
