"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"UNKNOWN",4012860
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",24
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",42
"2018-09-28",4,"PRESERVED_SPECIMEN",125556
"2009-12-16",7,"FOSSIL_SPECIMEN",529
"2010-11-17",5,"PRESERVED_SPECIMEN",348480
"2015-10-01",7,"OBSERVATION",114640
"2016-01-04",3,"LIVING_SPECIMEN",8
"2009-09-25",0,"LIVING_SPECIMEN",68
"2012-07-13",5,"PRESERVED_SPECIMEN",333311
"2012-12-11",7,"OBSERVATION",114640
"2007-12-19",0,"LIVING_SPECIMEN",68
"2015-04-09",3,"FOSSIL_SPECIMEN",698
"2016-07-04",4,"MACHINE_OBSERVATION",8869
"2007-12-19",0,"OBSERVATION",63
"2017-07-24",1,"LITERATURE",163571
"2009-12-16",1,"PRESERVED_SPECIMEN",14549209
"2011-02-21",7,"HUMAN_OBSERVATION",139
"2012-01-18",1,"FOSSIL_SPECIMEN",689233
"2012-03-26",4,"UNKNOWN",35254
"2013-02-20",6,"PRESERVED_SPECIMEN",8994762
"2013-07-09",7,"FOSSIL_SPECIMEN",539
"2019-10-09",8,"HUMAN_OBSERVATION",66
"2011-06-10",4,"FOSSIL_SPECIMEN",46617
"2012-01-18",4,"PRESERVED_SPECIMEN",87407
"2013-05-21",0,"LIVING_SPECIMEN",68
"2016-12-27",4,"HUMAN_OBSERVATION",4656
"2019-07-01",1,"MACHINE_OBSERVATION",253314
"2012-10-31",7,"PRESERVED_SPECIMEN",108584
"2013-05-21",0,"OBSERVATION",382
"2015-01-19",1,"OBSERVATION",8872960
"2015-07-03",1,"MACHINE_OBSERVATION",182045
"2019-04-06",7,"FOSSIL_SPECIMEN",2680
"2013-07-09",1,"PRESERVED_SPECIMEN",23345702
"2011-06-10",5,"UNKNOWN",66975
"2013-09-10",4,"HUMAN_OBSERVATION",568
"2018-04-09",7,"LIVING_SPECIMEN",2279
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",3119
"2016-04-05",5,"LITERATURE",952
"2017-07-24",8,"HUMAN_OBSERVATION",21
"2018-04-09",7,"OBSERVATION",114640
"2019-04-06",1,"PRESERVED_SPECIMEN",30605728
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",1915
"2009-04-06",5,"OBSERVATION",61
"2017-10-12",6,"OBSERVATION",47564
"2019-10-09",5,"LIVING_SPECIMEN",28
"2010-07-26",4,"PRESERVED_SPECIMEN",50150
"2016-01-04",7,"HUMAN_OBSERVATION",517
"2019-10-09",5,"OBSERVATION",133
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"LIVING_SPECIMEN",25
"2017-04-12",7,"UNKNOWN",723
"2016-12-27",1,"OBSERVATION",8874187
"2019-04-06",0,"MACHINE_OBSERVATION",6796
"2008-10-10",1,"UNKNOWN",2912926
"2008-10-10",6,"LITERATURE",34317
"2009-04-06",6,"UNKNOWN",4150176
"2009-06-17",7,"PRESERVED_SPECIMEN",103658
"2013-09-10",1,"OBSERVATION",8903124
"2011-02-21",5,"UNKNOWN",66893
"2011-09-05",6,"FOSSIL_SPECIMEN",456639
"2013-05-21",4,"HUMAN_OBSERVATION",568
"2014-03-28",1,"FOSSIL_SPECIMEN",1074148
"2015-01-19",5,"HUMAN_OBSERVATION",10677
"2016-07-04",6,"PRESERVED_SPECIMEN",13718206
"2017-07-24",5,"LIVING_SPECIMEN",3
"2018-07-11",3,"HUMAN_OBSERVATION",2073
"2008-12-17",7,"UNKNOWN",6644
"2017-07-24",5,"OBSERVATION",244
"2019-07-01",0,"FOSSIL_SPECIMEN",600560
"2011-09-05",0,"PRESERVED_SPECIMEN",236010
"2013-12-20",7,"OBSERVATION",114640
"2019-07-01",1,"MATERIAL_SAMPLE",217365
"2015-07-03",3,"PRESERVED_SPECIMEN",5109
"2018-09-28",5,"PRESERVED_SPECIMEN",1381041
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",8848722
"2012-07-13",6,"PRESERVED_SPECIMEN",8977053
"2017-12-22",3,"PRESERVED_SPECIMEN",66657
"2008-06-27",4,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",92243
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2007-12-19",1,"OBSERVATION",28786168
"2012-03-26",5,"UNKNOWN",67125
"2013-02-20",7,"PRESERVED_SPECIMEN",112836
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"LIVING_SPECIMEN",25
"2011-06-10",5,"FOSSIL_SPECIMEN",238
"2012-01-18",5,"PRESERVED_SPECIMEN",372350
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2016-12-27",5,"HUMAN_OBSERVATION",20954
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2013-05-21",1,"OBSERVATION",97213638
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",3712295
"2013-09-10",5,"HUMAN_OBSERVATION",1309
"2015-10-01",0,"UNKNOWN",3737
"2015-10-01",5,"LITERATURE",952
"2012-12-11",0,"UNKNOWN",5033
"2016-01-04",1,"LITERATURE",155618
"2016-04-05",1,"UNKNOWN",547653
"2016-04-05",6,"LITERATURE",67061
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2010-04-01",3,"PRESERVED_SPECIMEN",52552
"2017-10-12",7,"LIVING_SPECIMEN",2279
"2009-04-06",6,"OBSERVATION",30384
"2017-10-12",7,"OBSERVATION",114640
"2019-10-09",6,"LIVING_SPECIMEN",1919
"2010-07-26",5,"PRESERVED_SPECIMEN",336332
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2019-10-09",6,"OBSERVATION",118
"2018-04-09",0,"UNKNOWN",10423
"2019-04-06",1,"MACHINE_OBSERVATION",248488
"2009-04-06",7,"UNKNOWN",6673
"2008-04-01",3,"PRESERVED_SPECIMEN",3378
"2011-02-21",6,"UNKNOWN",3700196
"2011-09-05",7,"FOSSIL_SPECIMEN",529
"2013-05-21",5,"HUMAN_OBSERVATION",1309
"2015-01-19",6,"HUMAN_OBSERVATION",165434
"2016-07-04",7,"PRESERVED_SPECIMEN",114727
"2017-07-24",6,"LIVING_SPECIMEN",1915
"2018-07-11",4,"HUMAN_OBSERVATION",25217
"2017-07-24",6,"OBSERVATION",47564
"2019-07-01",1,"FOSSIL_SPECIMEN",5270469
"2011-09-05",1,"PRESERVED_SPECIMEN",19679346
"2017-04-12",0,"MACHINE_OBSERVATION",6761
"2015-07-03",4,"PRESERVED_SPECIMEN",21545
"2018-09-28",6,"PRESERVED_SPECIMEN",17189809
"2010-11-17",7,"PRESERVED_SPECIMEN",108150
"2016-01-04",5,"LIVING_SPECIMEN",5846
"2012-07-13",7,"PRESERVED_SPECIMEN",108452
"2016-01-04",5,"OBSERVATION",239
"2017-12-22",4,"PRESERVED_SPECIMEN",125487
"2008-06-27",5,"OBSERVATION",61
"2015-04-09",5,"FOSSIL_SPECIMEN",276
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2009-12-16",3,"PRESERVED_SPECIMEN",52545
"2012-01-18",3,"FOSSIL_SPECIMEN",666
"2012-03-26",6,"UNKNOWN",3671882
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2011-06-10",6,"FOSSIL_SPECIMEN",456639
"2012-01-18",6,"PRESERVED_SPECIMEN",9208402
"2015-10-01",0,"FOSSIL_SPECIMEN",242301
"2012-12-11",0,"FOSSIL_SPECIMEN",21972
"2013-12-20",0,"UNKNOWN",3705
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-10-01",1,"MATERIAL_SAMPLE",24972
"2016-12-27",6,"HUMAN_OBSERVATION",580507
"2018-07-11",1,"LIVING_SPECIMEN",25
"2019-07-01",3,"MACHINE_OBSERVATION",391
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2018-07-11",1,"OBSERVATION",8835263
"2013-07-09",3,"PRESERVED_SPECIMEN",51340
"2011-06-10",0,"PRESERVED_SPECIMEN",236184
"2011-06-10",7,"UNKNOWN",7108
"2013-09-10",6,"HUMAN_OBSERVATION",38969
"2015-10-01",1,"UNKNOWN",617616
"2015-10-01",6,"LITERATURE",67061
"2012-12-11",1,"UNKNOWN",1723939
"2019-04-06",3,"PRESERVED_SPECIMEN",72671
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2014-09-08",0,"LIVING_SPECIMEN",68
"2010-04-01",4,"PRESERVED_SPECIMEN",50150
"2009-04-06",7,"OBSERVATION",80861
"2019-10-09",7,"LIVING_SPECIMEN",2279
"2010-07-26",6,"PRESERVED_SPECIMEN",7942498
"2019-10-09",7,"OBSERVATION",114640
"2010-11-17",0,"HUMAN_OBSERVATION",22
"2016-12-27",3,"LIVING_SPECIMEN",286
"2018-04-09",1,"UNKNOWN",453340
"2008-10-10",3,"UNKNOWN",31
"2008-04-01",4,"PRESERVED_SPECIMEN",12502
"2011-02-21",7,"UNKNOWN",7108
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",38969
"2014-03-28",3,"FOSSIL_SPECIMEN",666
"2015-01-19",7,"HUMAN_OBSERVATION",508
"2016-07-04",8,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"LIVING_SPECIMEN",2279
"2018-07-11",5,"HUMAN_OBSERVATION",117371
"2017-07-24",7,"OBSERVATION",114640
"2017-10-12",0,"UNKNOWN",10432
"2017-10-12",5,"LITERATURE",971
"2017-04-12",1,"MACHINE_OBSERVATION",229557
"2015-07-03",5,"PRESERVED_SPECIMEN",651285
"2018-09-28",7,"PRESERVED_SPECIMEN",121348
"2016-01-04",6,"LIVING_SPECIMEN",10372
"2009-09-25",3,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",56403
"2017-12-22",5,"PRESERVED_SPECIMEN",1263121
"2007-12-19",3,"LIVING_SPECIMEN",8
"2008-06-27",6,"OBSERVATION",30384
"2013-12-20",0,"FOSSIL_SPECIMEN",23605
"2015-04-09",6,"FOSSIL_SPECIMEN",581557
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2009-12-16",4,"PRESERVED_SPECIMEN",50141
"2012-01-18",4,"FOSSIL_SPECIMEN",46640
"2012-03-26",7,"UNKNOWN",6746
"2019-01-01",3,"LIVING_SPECIMEN",286
"2011-06-10",7,"FOSSIL_SPECIMEN",529
"2012-01-18",7,"PRESERVED_SPECIMEN",108440
"2015-10-01",1,"FOSSIL_SPECIMEN",2997257
"2012-12-11",1,"FOSSIL_SPECIMEN",754209
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",587592
"2015-04-09",0,"PRESERVED_SPECIMEN",224188
"2016-12-27",7,"HUMAN_OBSERVATION",883
"2019-07-01",4,"MACHINE_OBSERVATION",8892
"2015-07-03",4,"MACHINE_OBSERVATION",9757
"2013-07-09",4,"PRESERVED_SPECIMEN",68527
"2011-06-10",1,"PRESERVED_SPECIMEN",19633347
"2013-09-10",7,"HUMAN_OBSERVATION",216
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",180421
"2010-04-01",5,"PRESERVED_SPECIMEN",336332
"2015-01-19",1,"LITERATURE",155162
"2018-09-28",0,"HUMAN_OBSERVATION",6929
"2010-07-26",7,"PRESERVED_SPECIMEN",104354
"2011-02-21",7,"OBSERVATION",97951
"2017-04-12",0,"FOSSIL_SPECIMEN",263914
"2010-11-17",1,"HUMAN_OBSERVATION",39601
"2016-12-27",4,"LIVING_SPECIMEN",560
"2019-04-06",3,"MACHINE_OBSERVATION",392
"2008-10-10",4,"UNKNOWN",32370
"2008-04-01",5,"PRESERVED_SPECIMEN",131605
"2008-12-17",0,"FOSSIL_SPECIMEN",21300
"2013-05-21",7,"HUMAN_OBSERVATION",216
"2014-03-28",4,"FOSSIL_SPECIMEN",48580
"2018-07-11",6,"HUMAN_OBSERVATION",1843253
"2017-10-12",1,"UNKNOWN",347802
"2017-10-12",6,"LITERATURE",65899
"2019-07-01",3,"FOSSIL_SPECIMEN",2761
"2019-10-09",0,"UNKNOWN",4073
"2011-09-05",3,"PRESERVED_SPECIMEN",99728
"2015-07-03",6,"PRESERVED_SPECIMEN",12749347
"2016-12-27",1,"LITERATURE",163571
"2018-09-28",8,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2016-01-04",7,"OBSERVATION",114640
"2017-12-22",6,"PRESERVED_SPECIMEN",16161205
"2008-06-27",7,"OBSERVATION",37595
"2013-12-20",1,"FOSSIL_SPECIMEN",934644
"2015-04-09",7,"FOSSIL_SPECIMEN",916
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",10437
"2017-07-24",5,"LITERATURE",971
"2009-12-16",5,"PRESERVED_SPECIMEN",326666
"2012-01-18",5,"FOSSIL_SPECIMEN",244
"2019-01-01",4,"LIVING_SPECIMEN",560
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",22
"2015-01-19",5,"LIVING_SPECIMEN",5846
"2015-04-09",1,"PRESERVED_SPECIMEN",22300219
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2018-07-11",3,"LIVING_SPECIMEN",286
"2019-07-01",5,"MACHINE_OBSERVATION",8
"2015-01-19",5,"OBSERVATION",241
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",68
"2013-07-09",5,"PRESERVED_SPECIMEN",401211
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",5
"2009-09-25",1,"LITERATURE",126276
"2016-04-05",4,"UNKNOWN",1112
"2019-04-06",5,"PRESERVED_SPECIMEN",1948691
"2007-12-19",1,"LITERATURE",78717
"2010-04-01",6,"PRESERVED_SPECIMEN",7942498
"2013-05-21",1,"LITERATURE",153
"2018-09-28",1,"HUMAN_OBSERVATION",282632760
"2017-04-12",1,"FOSSIL_SPECIMEN",3724999
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",244
"2018-04-09",3,"UNKNOWN",1
"2019-04-06",4,"MACHINE_OBSERVATION",8869
"2008-10-10",5,"UNKNOWN",51790
"2009-04-06",0,"FOSSIL_SPECIMEN",21608
"2008-04-01",6,"PRESERVED_SPECIMEN",4315320
"2008-12-17",1,"FOSSIL_SPECIMEN",586170
"2009-06-17",0,"LIVING_SPECIMEN",68
"2014-03-28",5,"FOSSIL_SPECIMEN",247
"2018-07-11",7,"HUMAN_OBSERVATION",3074
"2019-07-01",4,"FOSSIL_SPECIMEN",341084
"2019-10-09",1,"UNKNOWN",684211
"2019-10-09",6,"LITERATURE",2
"2011-09-05",4,"PRESERVED_SPECIMEN",87410
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2015-07-03",7,"PRESERVED_SPECIMEN",113520
"2017-07-24",0,"FOSSIL_SPECIMEN",297285
"2009-09-25",5,"LIVING_SPECIMEN",5840
"2017-12-22",7,"PRESERVED_SPECIMEN",121067
"2007-12-19",5,"LIVING_SPECIMEN",5840
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",61
"2017-07-24",1,"UNKNOWN",520500
"2017-07-24",6,"LITERATURE",65899
"2009-12-16",6,"PRESERVED_SPECIMEN",7979481
"2012-01-18",6,"FOSSIL_SPECIMEN",459709
"2019-01-01",5,"LIVING_SPECIMEN",3
"2013-02-20",0,"LIVING_SPECIMEN",68
"2015-10-01",3,"FOSSIL_SPECIMEN",1196
"2010-07-26",1,"HUMAN_OBSERVATION",39601
"2012-12-11",3,"FOSSIL_SPECIMEN",666
"2013-05-21",5,"LIVING_SPECIMEN",5846
"2013-12-20",3,"UNKNOWN",5
"2015-01-19",6,"LIVING_SPECIMEN",10372
"2018-07-11",4,"LIVING_SPECIMEN",560
"2019-07-01",6,"MACHINE_OBSERVATION",36518
"2015-01-19",6,"OBSERVATION",46385
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2013-07-09",6,"PRESERVED_SPECIMEN",9517745
"2011-06-10",3,"PRESERVED_SPECIMEN",99728
"2015-10-01",4,"UNKNOWN",3293
"2012-12-11",4,"UNKNOWN",6169
"2016-01-04",0,"UNKNOWN",3216
"2016-01-04",5,"LITERATURE",952
"2008-06-27",0,"UNKNOWN",50415
"2016-04-05",5,"UNKNOWN",19775
"2019-04-06",6,"PRESERVED_SPECIMEN",20170368
"2016-10-07",0,"HUMAN_OBSERVATION",1392
"2014-09-08",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"PRESERVED_SPECIMEN",104354
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2016-12-27",6,"LIVING_SPECIMEN",1915
"2016-12-27",6,"OBSERVATION",47564
"2017-12-22",0,"HUMAN_OBSERVATION",7677
"2018-04-09",4,"UNKNOWN",1106
"2019-04-06",5,"MACHINE_OBSERVATION",8
"2008-10-10",6,"UNKNOWN",3914652
"2009-04-06",1,"FOSSIL_SPECIMEN",600509
"2009-09-25",0,"HUMAN_OBSERVATION",22
"2008-04-01",7,"PRESERVED_SPECIMEN",96107
"2011-02-21",0,"FOSSIL_SPECIMEN",22397
"2013-09-10",6,"OBSERVATION",24
"2014-03-28",6,"FOSSIL_SPECIMEN",458094
"2018-07-11",8,"HUMAN_OBSERVATION",28
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",6933
"2019-07-01",5,"FOSSIL_SPECIMEN",2581
"2011-09-05",5,"PRESERVED_SPECIMEN",368302
"2014-03-28",0,"PRESERVED_SPECIMEN",1017596
"2017-04-12",4,"MACHINE_OBSERVATION",8869
"2019-07-01",6,"MATERIAL_SAMPLE",1137
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2017-07-24",1,"FOSSIL_SPECIMEN",3819600
"2009-09-25",6,"LIVING_SPECIMEN",154326
"2010-11-17",0,"LIVING_SPECIMEN",68
"2017-12-22",8,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",10279
"2010-11-17",0,"OBSERVATION",497
"2012-07-13",0,"LIVING_SPECIMEN",68
"2013-12-20",3,"FOSSIL_SPECIMEN",666
"2007-12-19",6,"OBSERVATION",27854
"2012-03-26",0,"FOSSIL_SPECIMEN",21878
"2009-12-16",7,"PRESERVED_SPECIMEN",104354
"2012-01-18",7,"FOSSIL_SPECIMEN",530
"2019-01-01",6,"LIVING_SPECIMEN",1917
"2015-10-01",4,"FOSSIL_SPECIMEN",151792
"2012-12-11",4,"FOSSIL_SPECIMEN",48563
"2013-05-21",6,"LIVING_SPECIMEN",10388
"2013-12-20",4,"UNKNOWN",35077
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-04-09",3,"PRESERVED_SPECIMEN",4235
"2018-07-11",5,"LIVING_SPECIMEN",3
"2019-07-01",7,"MACHINE_OBSERVATION",9
"2008-06-27",0,"FOSSIL_SPECIMEN",21462
"2013-05-21",6,"OBSERVATION",24
"2015-01-19",7,"OBSERVATION",114640
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",113385
"2011-06-10",4,"PRESERVED_SPECIMEN",87409
"2015-10-01",5,"UNKNOWN",19775
"2012-12-11",5,"UNKNOWN",64322
"2016-01-04",1,"UNKNOWN",585370
"2016-01-04",6,"LITERATURE",67061
"2008-06-27",1,"UNKNOWN",4173720
"2016-04-05",6,"UNKNOWN",1334690
"2019-04-06",7,"PRESERVED_SPECIMEN",126105
"2016-10-07",1,"HUMAN_OBSERVATION",216090702
"2018-09-28",3,"HUMAN_OBSERVATION",2163
"2017-04-12",3,"FOSSIL_SPECIMEN",1490
"2010-11-17",4,"HUMAN_OBSERVATION",498
"2016-12-27",7,"LIVING_SPECIMEN",2279
"2016-12-27",7,"OBSERVATION",114640
"2017-12-22",1,"HUMAN_OBSERVATION",280786705
"2018-04-09",5,"UNKNOWN",4784
"2019-04-06",6,"MACHINE_OBSERVATION",36134
"2008-10-10",7,"UNKNOWN",5684
"2009-09-25",1,"HUMAN_OBSERVATION",38733
"2011-02-21",1,"FOSSIL_SPECIMEN",777142
"2013-09-10",7,"OBSERVATION",114640
"2008-12-17",3,"FOSSIL_SPECIMEN",606
"2014-03-28",7,"FOSSIL_SPECIMEN",540
"2017-10-12",4,"UNKNOWN",1106
"2019-01-01",1,"HUMAN_OBSERVATION",283136679
"2019-07-01",6,"FOSSIL_SPECIMEN",495020
"2019-10-09",3,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",8957777
"2014-03-28",1,"PRESERVED_SPECIMEN",27192877
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",6946
"2019-07-01",0,"PRESERVED_SPECIMEN",451658
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2010-11-17",1,"OBSERVATION",65721720
"2013-12-20",4,"FOSSIL_SPECIMEN",48578
"2007-12-19",7,"OBSERVATION",16965
"2012-03-26",1,"FOSSIL_SPECIMEN",689233
"2017-07-24",3,"UNKNOWN",1
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"LIVING_SPECIMEN",2279
"2015-10-01",5,"FOSSIL_SPECIMEN",345
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2012-12-11",5,"FOSSIL_SPECIMEN",247
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2013-12-20",5,"UNKNOWN",64312
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2015-04-09",4,"PRESERVED_SPECIMEN",19933
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2018-07-11",6,"LIVING_SPECIMEN",1917
"2008-06-27",1,"FOSSIL_SPECIMEN",558997
"2013-05-21",7,"OBSERVATION",114640
"2018-07-11",6,"OBSERVATION",41
"2012-10-31",3,"LIVING_SPECIMEN",8
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2011-06-10",5,"PRESERVED_SPECIMEN",368301
"2015-10-01",6,"UNKNOWN",1336665
"2012-12-11",6,"UNKNOWN",3268894
"2016-04-05",7,"UNKNOWN",723
"2019-04-06",8,"PRESERVED_SPECIMEN",5
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2014-09-08",5,"LIVING_SPECIMEN",5846
"2015-01-19",0,"UNKNOWN",661069
"2015-01-19",5,"LITERATURE",538
"2018-09-28",4,"HUMAN_OBSERVATION",26721
"2017-04-12",4,"FOSSIL_SPECIMEN",166905
"2010-07-26",0,"LIVING_SPECIMEN",68
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-07-26",0,"OBSERVATION",268
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2018-04-09",6,"UNKNOWN",1133884
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2009-04-06",3,"FOSSIL_SPECIMEN",631
"2008-12-17",4,"FOSSIL_SPECIMEN",45779
"2009-06-17",3,"LIVING_SPECIMEN",8
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",4269
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2019-07-01",7,"FOSSIL_SPECIMEN",2991
"2019-10-09",4,"UNKNOWN",1121
"2011-09-05",7,"PRESERVED_SPECIMEN",108411
"2017-04-12",6,"MACHINE_OBSERVATION",35275
"2016-12-27",0,"UNKNOWN",10464
"2016-12-27",5,"LITERATURE",971
"2017-07-24",3,"FOSSIL_SPECIMEN",1494
"2018-09-28",1,"LIVING_SPECIMEN",25
"2019-04-06",1,"HUMAN_OBSERVATION",408869814
"2018-09-28",1,"OBSERVATION",8835263
"2019-07-01",1,"PRESERVED_SPECIMEN",31522123
"2013-09-10",0,"UNKNOWN",4962
"2013-12-20",5,"FOSSIL_SPECIMEN",247
"2017-07-24",4,"UNKNOWN",1106
"2014-09-08",0,"HUMAN_OBSERVATION",229
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",618480
"2010-07-26",4,"HUMAN_OBSERVATION",498
"2012-12-11",6,"FOSSIL_SPECIMEN",459747
"2013-12-20",6,"UNKNOWN",1383356
"2014-03-28",1,"MACHINE_OBSERVATION",181600
"2015-04-09",5,"PRESERVED_SPECIMEN",649823
"2018-07-11",7,"LIVING_SPECIMEN",2279
"2018-07-11",7,"OBSERVATION",114640
"2011-06-10",6,"PRESERVED_SPECIMEN",8953857
"2015-10-01",0,"PRESERVED_SPECIMEN",815439
"2015-10-01",7,"UNKNOWN",723
"2012-12-11",0,"PRESERVED_SPECIMEN",182742
"2012-12-11",7,"UNKNOWN",1172
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",29
"2009-09-25",0,"UNKNOWN",6611
"2009-09-25",5,"LITERATURE",387
"2007-12-19",0,"UNKNOWN",44611
"2007-12-19",5,"LITERATURE",196
"2016-10-07",3,"HUMAN_OBSERVATION",434
"2014-09-08",6,"LIVING_SPECIMEN",10371
"2013-05-21",0,"UNKNOWN",4632
"2015-01-19",1,"UNKNOWN",4728115
"2015-01-19",6,"LITERATURE",66653
"2018-09-28",5,"HUMAN_OBSERVATION",136130
"2012-10-31",1,"LITERATURE",153
"2017-04-12",5,"FOSSIL_SPECIMEN",517
"2010-11-17",6,"HUMAN_OBSERVATION",23080
"2010-07-26",1,"OBSERVATION",44215332
"2016-04-05",0,"MACHINE_OBSERVATION",6839
"2017-12-22",3,"HUMAN_OBSERVATION",1991
"2018-04-09",7,"UNKNOWN",523
"2009-04-06",4,"FOSSIL_SPECIMEN",46184
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"FOSSIL_SPECIMEN",649
"2008-12-17",5,"FOSSIL_SPECIMEN",239
"2017-10-12",6,"UNKNOWN",1147505
"2019-01-01",3,"HUMAN_OBSERVATION",2230
"2019-07-01",8,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",7195
"2013-09-10",0,"FOSSIL_SPECIMEN",21997
"2014-03-28",3,"PRESERVED_SPECIMEN",54057
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2016-12-27",1,"UNKNOWN",691697
"2016-12-27",6,"LITERATURE",65899
"2015-07-03",0,"LIVING_SPECIMEN",68
"2017-07-24",4,"FOSSIL_SPECIMEN",167360
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",895866
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",457688
"2009-06-17",1,"LITERATURE",126275
"2012-03-26",3,"FOSSIL_SPECIMEN",666
"2017-07-24",5,"UNKNOWN",4269
"2014-09-08",1,"HUMAN_OBSERVATION",154224548
"2009-09-25",0,"OBSERVATION",268
"2015-10-01",7,"FOSSIL_SPECIMEN",1683
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2012-12-11",7,"FOSSIL_SPECIMEN",539
"2013-12-20",0,"PRESERVED_SPECIMEN",175724
"2013-12-20",7,"UNKNOWN",1534
"2015-04-09",6,"PRESERVED_SPECIMEN",11142257
"2008-06-27",3,"FOSSIL_SPECIMEN",569
"2012-10-31",5,"LIVING_SPECIMEN",5846
"2011-06-10",7,"PRESERVED_SPECIMEN",108411
