"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",102
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",376
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1419
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1186
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",84
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1074
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1222
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",360
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",80
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",375
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",45
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7931
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2140
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2062
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3622
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",876
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7963
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1040
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",147
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3017
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",22
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1682
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4246
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",194
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1222
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",119
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",78
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",905
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2126
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",903
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",478
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",428
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1182
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3112
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",82
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1377
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",329
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",254
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",598
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",888
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4286
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
