"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"UNKNOWN",429
"2016-10-07",4,"HUMAN_OBSERVATION",87
"2013-05-21",1,"UNKNOWN",436
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",76
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",109
"2017-12-22",4,"HUMAN_OBSERVATION",89
"2009-09-25",4,"HUMAN_OBSERVATION",37
"2017-04-12",0,"PRESERVED_SPECIMEN",500
"2008-04-01",0,"OBSERVATION",4
"2019-01-01",4,"HUMAN_OBSERVATION",92
"2016-10-07",1,"OBSERVATION",3376
"2019-10-09",6,"UNKNOWN",76
"2008-12-17",0,"PRESERVED_SPECIMEN",40
"2014-03-28",4,"PRESERVED_SPECIMEN",111
"2019-07-01",3,"PRESERVED_SPECIMEN",201
"2010-11-17",4,"OBSERVATION",96
"2017-07-24",6,"UNKNOWN",76
"2017-12-22",1,"OBSERVATION",3341
"2009-09-25",1,"OBSERVATION",3686
"2013-12-20",1,"PRESERVED_SPECIMEN",3981
"2012-01-18",5,"PRESERVED_SPECIMEN",955
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",15
"2018-07-11",1,"UNKNOWN",9
"2015-10-01",1,"MACHINE_OBSERVATION",109
"2017-04-12",1,"PRESERVED_SPECIMEN",6742
"2008-04-01",1,"OBSERVATION",3451
"2009-04-06",0,"PRESERVED_SPECIMEN",43
"2008-12-17",1,"PRESERVED_SPECIMEN",1911
"2014-03-28",5,"PRESERVED_SPECIMEN",1101
"2012-10-31",1,"HUMAN_OBSERVATION",221
"2019-04-06",4,"HUMAN_OBSERVATION",92
"2018-09-28",4,"OBSERVATION",72
"2019-07-01",4,"PRESERVED_SPECIMEN",294
"2017-07-24",0,"PRESERVED_SPECIMEN",503
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2012-01-18",6,"PRESERVED_SPECIMEN",1066
"2015-10-01",3,"PRESERVED_SPECIMEN",147
"2016-04-05",1,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"UNKNOWN",10
"2016-10-07",6,"HUMAN_OBSERVATION",32
"2013-12-20",1,"MACHINE_OBSERVATION",109
"2015-01-19",4,"UNKNOWN",102
"2014-09-08",0,"OBSERVATION",5
"2018-04-09",0,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",96
"2016-04-05",3,"MACHINE_OBSERVATION",23
"2017-12-22",6,"HUMAN_OBSERVATION",35
"2009-04-06",1,"PRESERVED_SPECIMEN",1972
"2015-04-09",1,"HUMAN_OBSERVATION",9288
"2019-01-01",6,"HUMAN_OBSERVATION",90
"2013-02-20",1,"HUMAN_OBSERVATION",437
"2020-01-01",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",1298
"2016-12-27",4,"UNKNOWN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",1137
"2013-09-10",4,"UNKNOWN",57
"2017-07-24",1,"PRESERVED_SPECIMEN",6837
"2017-10-12",1,"MACHINE_OBSERVATION",111
"2014-09-08",4,"HUMAN_OBSERVATION",87
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2012-03-26",0,"PRESERVED_SPECIMEN",48
"2015-10-01",4,"PRESERVED_SPECIMEN",298
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",34
"2009-09-25",4,"UNKNOWN",57
"2007-12-19",4,"UNKNOWN",57
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",17411
"2013-05-21",4,"UNKNOWN",115
"2015-01-19",5,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",3376
"2015-10-01",3,"MACHINE_OBSERVATION",23
"2018-04-09",1,"FOSSIL_SPECIMEN",202
"2016-04-05",4,"MACHINE_OBSERVATION",12
"2017-04-12",3,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"HUMAN_OBSERVATION",141
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",3753
"2016-10-07",4,"OBSERVATION",77
"2016-12-27",5,"UNKNOWN",1
"2018-09-28",6,"LIVING_SPECIMEN",7
"2019-04-06",6,"HUMAN_OBSERVATION",109
"2019-07-01",6,"PRESERVED_SPECIMEN",11976
"2017-12-22",4,"OBSERVATION",77
"2009-09-25",4,"OBSERVATION",96
"2019-10-09",1,"MACHINE_OBSERVATION",112
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",2496
"2015-10-01",5,"PRESERVED_SPECIMEN",1136
"2012-12-11",5,"PRESERVED_SPECIMEN",955
"2008-06-27",1,"PRESERVED_SPECIMEN",955
"2007-12-19",5,"UNKNOWN",18
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",111
"2015-01-19",6,"UNKNOWN",192
"2018-07-11",4,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",52823
"2012-10-31",1,"UNKNOWN",503
"2015-10-01",4,"MACHINE_OBSERVATION",12
"2017-04-12",4,"PRESERVED_SPECIMEN",99
"2017-10-12",1,"FOSSIL_SPECIMEN",10
"2019-10-09",1,"MATERIAL_SAMPLE",52
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",78
"2016-12-27",6,"UNKNOWN",76
"2017-07-24",3,"PRESERVED_SPECIMEN",147
"2017-10-12",3,"MACHINE_OBSERVATION",23
"2014-09-08",6,"HUMAN_OBSERVATION",20
"2013-12-20",5,"PRESERVED_SPECIMEN",956
"2015-04-09",0,"OBSERVATION",5
"2013-02-20",0,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",12141
"2012-12-11",6,"PRESERVED_SPECIMEN",1072
"2016-04-05",4,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"UNKNOWN",10
"2012-10-31",1,"OBSERVATION",5943
"2009-06-17",4,"HUMAN_OBSERVATION",37
"2014-03-28",1,"HUMAN_OBSERVATION",5729
"2018-07-11",5,"UNKNOWN",1
"2016-04-05",6,"MACHINE_OBSERVATION",35
"2017-04-12",5,"PRESERVED_SPECIMEN",987
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",87
"2013-02-20",4,"HUMAN_OBSERVATION",78
"2019-10-09",1,"FOSSIL_SPECIMEN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",941
"2009-06-17",1,"OBSERVATION",3686
"2016-07-04",0,"OBSERVATION",5
"2013-09-10",0,"PRESERVED_SPECIMEN",57
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",298
"2017-10-12",4,"MACHINE_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",1072
"2015-04-09",1,"OBSERVATION",3376
"2013-02-20",1,"OBSERVATION",5943
"2018-09-28",0,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",421
"2012-07-13",1,"UNKNOWN",487
"2017-07-24",3,"MACHINE_OBSERVATION",23
"2019-04-06",5,"LIVING_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",87
"2018-07-11",6,"UNKNOWN",76
"2014-09-08",4,"OBSERVATION",77
"2015-10-01",6,"MACHINE_OBSERVATION",35
"2018-04-09",4,"FOSSIL_SPECIMEN",17
"2019-07-01",1,"HUMAN_OBSERVATION",52152
"2015-07-03",1,"HUMAN_OBSERVATION",9317
"2017-04-12",6,"PRESERVED_SPECIMEN",1599
"2012-07-13",4,"HUMAN_OBSERVATION",78
"2008-10-10",0,"PRESERVED_SPECIMEN",34
"2009-04-06",5,"PRESERVED_SPECIMEN",941
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",37
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2016-07-04",1,"OBSERVATION",3376
"2013-09-10",1,"PRESERVED_SPECIMEN",4437
"2017-07-24",5,"PRESERVED_SPECIMEN",1003
"2012-07-13",1,"OBSERVATION",3385
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"UNKNOWN",9
"2012-01-18",0,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2017-07-24",4,"MACHINE_OBSERVATION",12
"2019-04-06",6,"LIVING_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",503
"2020-01-01",4,"HUMAN_OBSERVATION",4
"2012-10-31",4,"UNKNOWN",115
"2008-10-10",1,"PRESERVED_SPECIMEN",1892
"2017-10-12",4,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",46
"2015-01-19",1,"MACHINE_OBSERVATION",109
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",952
"2012-01-18",4,"HUMAN_OBSERVATION",78
"2010-07-26",1,"UNKNOWN",724
"2013-07-09",1,"HUMAN_OBSERVATION",504
"2014-03-28",0,"OBSERVATION",5
"2017-07-24",6,"PRESERVED_SPECIMEN",11321
"2017-10-12",6,"MACHINE_OBSERVATION",35
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",955
"2016-12-27",1,"MACHINE_OBSERVATION",111
"2012-01-18",1,"OBSERVATION",4400
"2013-09-10",1,"MACHINE_OBSERVATION",109
"2008-06-27",5,"PRESERVED_SPECIMEN",888
"2012-10-31",4,"OBSERVATION",77
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",7385
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",4,"HUMAN_OBSERVATION",87
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2018-04-09",0,"PRESERVED_SPECIMEN",363
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",1067
"2009-06-17",4,"OBSERVATION",96
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",3376
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",5
"2016-10-07",1,"UNKNOWN",107
"2012-03-26",6,"PRESERVED_SPECIMEN",1065
"2015-04-09",4,"OBSERVATION",77
"2013-02-20",4,"OBSERVATION",77
"2017-04-12",1,"HUMAN_OBSERVATION",24054
"2008-06-27",6,"PRESERVED_SPECIMEN",27
"2010-11-17",4,"UNKNOWN",115
"2012-07-13",4,"UNKNOWN",115
"2017-07-24",6,"MACHINE_OBSERVATION",35
"2017-12-22",1,"UNKNOWN",29
"2019-01-01",0,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",52
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"HUMAN_OBSERVATION",244
"2019-01-01",1,"UNKNOWN",1
"2019-07-01",4,"HUMAN_OBSERVATION",92
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",87
"2018-04-09",1,"PRESERVED_SPECIMEN",7712
"2015-01-19",3,"MACHINE_OBSERVATION",23
"2018-07-11",1,"MACHINE_OBSERVATION",111
"2010-04-01",1,"UNKNOWN",724
"2016-12-27",1,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"PRESERVED_SPECIMEN",503
"2016-07-04",4,"OBSERVATION",77
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",11
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",578
"2015-07-03",1,"OBSERVATION",3376
"2010-04-01",4,"HUMAN_OBSERVATION",37
"2012-07-13",4,"OBSERVATION",77
"2016-12-27",3,"MACHINE_OBSERVATION",23
"2009-12-16",0,"OBSERVATION",4
"2018-09-28",4,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",5
"2019-01-01",1,"FOSSIL_SPECIMEN",202
"2016-04-05",3,"PRESERVED_SPECIMEN",147
"2009-12-16",1,"UNKNOWN",724
"2018-07-11",0,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",20
