"snapshot","year","speciesCount"
"2024-01-01",1982,29
"2024-01-01",1983,2
"2024-01-01",1986,5
"2024-01-01",1988,99
"2024-01-01",1990,12
"2024-01-01",1991,242
"2024-01-01",1992,171
"2024-01-01",1993,217
"2024-01-01",1994,73
"2024-01-01",1995,42
"2024-01-01",1996,40
"2024-01-01",1997,47
"2024-01-01",1998,33
"2024-01-01",1999,25
"2024-01-01",2000,29
"2024-01-01",2002,13
"2024-01-01",2003,27
"2024-01-01",2004,37
"2024-01-01",2005,47
"2024-01-01",2006,1
"2024-01-01",2007,67
"2024-01-01",2008,42
"2024-01-01",2009,48
"2024-01-01",2010,36
"2024-01-01",2011,34
"2024-01-01",2012,48
"2024-01-01",2013,56
"2024-01-01",2014,42
"2024-01-01",2015,47
"2024-01-01",2016,51
"2024-01-01",2017,39
"2024-01-01",2018,52
"2024-01-01",2019,59
"2024-01-01",2020,33
"2024-01-01",2021,37
"2024-01-01",2022,48
"2024-04-01",1926,1
"2024-04-01",1932,1
"2024-04-01",1943,3
"2024-04-01",1969,5
"2024-04-01",1970,3
"2024-04-01",1971,1
"2024-04-01",1973,7
"2024-04-01",1974,14
"2024-04-01",1975,73
"2024-04-01",1976,14
"2024-04-01",1977,13
"2024-04-01",1978,105
"2024-04-01",1979,37
"2024-04-01",1980,45
"2024-04-01",1982,29
"2024-04-01",1983,2
"2024-04-01",1986,5
"2024-04-01",1988,99
"2024-04-01",1990,12
"2024-04-01",1991,242
"2024-04-01",1992,171
"2024-04-01",1993,217
"2024-04-01",1994,73
"2024-04-01",1995,42
"2024-04-01",1996,40
"2024-04-01",1997,47
"2024-04-01",1998,33
"2024-04-01",1999,25
"2024-04-01",2000,29
"2024-04-01",2002,13
"2024-04-01",2003,27
"2024-04-01",2004,37
"2024-04-01",2005,47
"2024-04-01",2006,1
"2024-04-01",2007,67
"2024-04-01",2008,42
"2024-04-01",2009,48
"2024-04-01",2010,36
"2024-04-01",2011,34
"2024-04-01",2012,48
"2024-04-01",2013,56
"2024-04-01",2014,42
"2024-04-01",2015,47
"2024-04-01",2016,51
"2024-04-01",2017,39
"2024-04-01",2018,52
"2024-04-01",2019,59
"2024-04-01",2020,33
"2024-04-01",2021,37
"2024-04-01",2022,48
