"snapshot","year","occurrenceCount"
"2024-01-01",1974,47
"2024-01-01",1975,129
"2024-01-01",1976,111
"2024-01-01",1977,44
"2024-01-01",1978,223
"2024-01-01",1979,91
"2024-01-01",1980,465
"2024-01-01",1982,111
"2024-01-01",1983,2
"2024-01-01",1986,27
"2024-01-01",1988,931
"2024-01-01",1990,12
"2024-01-01",1991,1223
"2024-01-01",1992,270
"2024-01-01",1993,576
"2024-01-01",1994,767
"2024-01-01",1995,330
"2024-01-01",1996,275
"2024-01-01",1997,386
"2024-01-01",1998,66
"2024-01-01",1999,47
"2024-01-01",2000,55
"2024-01-01",2002,21
"2024-01-01",2003,54
"2024-01-01",2004,61
"2024-01-01",2005,593
"2024-01-01",2006,1
"2024-01-01",2007,74
"2024-01-01",2008,157
"2024-01-01",2009,64
"2024-01-01",2010,93
"2024-01-01",2011,129
"2024-01-01",2012,948
"2024-01-01",2013,230
"2024-01-01",2014,1467
"2024-01-01",2015,459
"2024-01-01",2016,1759
"2024-01-01",2017,279
"2024-01-01",2018,702
"2024-01-01",2019,1345
"2024-01-01",2020,103
"2024-01-01",2021,224
"2024-01-01",2022,715
"2024-04-01",1926,3
"2024-04-01",1932,1
"2024-04-01",1943,3
"2024-04-01",1969,14
"2024-04-01",1970,3
"2024-04-01",1971,1
"2024-04-01",1973,7
"2024-04-01",1974,47
"2024-04-01",1975,129
"2024-04-01",1976,111
"2024-04-01",1977,44
"2024-04-01",1978,223
"2024-04-01",1979,91
"2024-04-01",1980,465
"2024-04-01",1982,111
"2024-04-01",1983,2
"2024-04-01",1986,27
"2024-04-01",1988,931
"2024-04-01",1990,12
"2024-04-01",1991,1223
"2024-04-01",1992,270
"2024-04-01",1993,576
"2024-04-01",1994,767
"2024-04-01",1995,330
"2024-04-01",1996,275
"2024-04-01",1997,386
"2024-04-01",1998,66
"2024-04-01",1999,47
"2024-04-01",2000,55
"2024-04-01",2002,21
"2024-04-01",2003,54
"2024-04-01",2004,61
"2024-04-01",2005,593
"2024-04-01",2006,1
"2024-04-01",2007,74
"2024-04-01",2008,157
"2024-04-01",2009,64
"2024-04-01",2010,93
"2024-04-01",2011,129
"2024-04-01",2012,948
"2024-04-01",2013,230
"2024-04-01",2014,1467
"2024-04-01",2015,459
"2024-04-01",2016,1759
"2024-04-01",2017,279
"2024-04-01",2018,702
"2024-04-01",2019,1345
"2024-04-01",2020,103
"2024-04-01",2021,224
"2024-04-01",2022,715
