"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12584
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1319
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12738
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12738
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1327
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12738
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1343
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13118
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1343
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13118
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13118
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2022-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1343
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2023-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13118
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2023-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1343
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2023-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1343
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13118
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2023-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1343
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2023-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13118
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2023-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1389
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",67
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1257
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2023-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1492
"2023-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",14
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",417
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13951
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2023-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
