"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"HUMAN_OBSERVATION",16
"2015-07-03",1,"UNKNOWN",6748
"2008-12-17",5,"LIVING_SPECIMEN",22
"2009-04-06",7,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",10
"2015-04-09",0,"FOSSIL_SPECIMEN",159
"2008-12-17",5,"PRESERVED_SPECIMEN",1333
"2013-05-21",5,"LIVING_SPECIMEN",22
"2013-05-21",5,"PRESERVED_SPECIMEN",1401
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2015-10-01",0,"PRESERVED_SPECIMEN",5179
"2010-07-26",1,"OBSERVATION",257
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"OBSERVATION",188
"2012-03-26",3,"LIVING_SPECIMEN",4
"2008-10-10",0,"UNKNOWN",25
"2012-03-26",0,"OBSERVATION",87
"2008-10-10",5,"LIVING_SPECIMEN",22
"2010-04-01",5,"UNKNOWN",63
"2008-10-10",5,"PRESERVED_SPECIMEN",1333
"2014-09-08",6,"LIVING_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",10268
"2012-12-11",3,"LIVING_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",7839
"2015-10-01",0,"OBSERVATION",87
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",139
"2014-09-08",4,"UNKNOWN",43
"2012-12-11",1,"UNKNOWN",2484
"2016-10-07",6,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",215
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"OBSERVATION",188
"2013-09-10",1,"LITERATURE",5
"2014-03-28",4,"HUMAN_OBSERVATION",6646
"2011-09-05",3,"LIVING_SPECIMEN",4
"2010-04-01",1,"LITERATURE",5
"2016-01-04",6,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",190
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"OBSERVATION",178
"2007-12-19",0,"PRESERVED_SPECIMEN",27
"2012-01-18",5,"PRESERVED_SPECIMEN",1381
"2015-01-19",0,"HUMAN_OBSERVATION",166
"2008-12-17",1,"UNKNOWN",5704
"2008-12-17",6,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",328
"2015-04-09",1,"FOSSIL_SPECIMEN",549
"2008-12-17",6,"PRESERVED_SPECIMEN",3986
"2013-05-21",6,"LIVING_SPECIMEN",3
"2015-07-03",4,"OBSERVATION",178
"2013-05-21",6,"PRESERVED_SPECIMEN",6459
"2015-10-01",4,"FOSSIL_SPECIMEN",2844
"2010-07-26",0,"UNKNOWN",20
"2012-01-18",3,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",166
"2015-10-01",1,"PRESERVED_SPECIMEN",53376
"2009-06-17",1,"LITERATURE",5
"2009-09-25",4,"UNKNOWN",47
"2010-07-26",5,"LIVING_SPECIMEN",22
"2016-07-04",0,"PRESERVED_SPECIMEN",5275
"2010-07-26",5,"PRESERVED_SPECIMEN",1355
"2012-01-18",5,"OBSERVATION",8
"2008-10-10",1,"UNKNOWN",5594
"2012-03-26",1,"OBSERVATION",291
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",5148
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",694
"2008-10-10",6,"PRESERVED_SPECIMEN",3946
"2012-07-13",0,"UNKNOWN",12
"2012-07-13",5,"LIVING_SPECIMEN",22
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",220
"2016-07-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1392
"2016-07-04",0,"OBSERVATION",87
"2009-12-16",1,"FOSSIL_SPECIMEN",441
"2016-10-07",5,"UNKNOWN",50
"2014-09-08",5,"UNKNOWN",65
"2016-10-07",7,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",22
"2011-02-21",1,"FOSSIL_SPECIMEN",441
"2013-07-09",0,"FOSSIL_SPECIMEN",87
"2014-09-08",7,"OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",22
"2012-12-11",4,"OBSERVATION",178
"2008-04-01",5,"PRESERVED_SPECIMEN",1326
"2012-07-13",5,"OBSERVATION",8
"2014-03-28",5,"HUMAN_OBSERVATION",37
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2009-04-06",4,"UNKNOWN",27
"2016-01-04",5,"UNKNOWN",63
"2015-07-03",5,"LIVING_SPECIMEN",22
"2016-01-04",7,"OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",9516
"2015-01-19",3,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",2025
"2011-09-05",4,"OBSERVATION",188
"2015-01-19",5,"OBSERVATION",8
"2016-10-07",1,"LITERATURE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",4938
"2012-01-18",6,"PRESERVED_SPECIMEN",4434
"2015-01-19",1,"HUMAN_OBSERVATION",1487
"2013-02-20",0,"PRESERVED_SPECIMEN",55
"2015-07-03",3,"UNKNOWN",2
"2008-12-17",4,"OBSERVATION",188
"2015-07-03",5,"OBSERVATION",8
"2013-05-21",4,"OBSERVATION",178
"2010-07-26",1,"UNKNOWN",2544
"2012-01-18",4,"UNKNOWN",94
"2015-07-03",1,"HUMAN_OBSERVATION",1498
"2016-07-04",4,"FOSSIL_SPECIMEN",2844
"2009-09-25",5,"UNKNOWN",63
"2010-07-26",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",12
"2016-07-04",1,"PRESERVED_SPECIMEN",50265
"2010-07-26",6,"PRESERVED_SPECIMEN",4544
"2012-01-18",6,"OBSERVATION",3
"2012-03-26",5,"LIVING_SPECIMEN",22
"2016-04-05",4,"FOSSIL_SPECIMEN",2844
"2012-03-26",5,"PRESERVED_SPECIMEN",1381
"2012-10-31",1,"FOSSIL_SPECIMEN",560
"2013-02-20",0,"OBSERVATION",87
"2016-04-05",1,"PRESERVED_SPECIMEN",47165
"2008-10-10",4,"OBSERVATION",188
"2015-10-01",0,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",2503
"2012-12-11",5,"LIVING_SPECIMEN",22
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1394
"2012-07-13",6,"PRESERVED_SPECIMEN",5754
"2016-07-04",1,"OBSERVATION",220
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",263
"2014-09-08",6,"UNKNOWN",358
"2012-12-11",3,"UNKNOWN",1
"2008-04-01",1,"UNKNOWN",2459
"2013-07-09",1,"FOSSIL_SPECIMEN",554
"2008-04-01",6,"LIVING_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",8
"2016-10-07",4,"HUMAN_OBSERVATION",7642
"2008-04-01",6,"PRESERVED_SPECIMEN",3236
"2011-09-05",0,"UNKNOWN",149
"2012-07-13",6,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",7642
"2009-09-25",1,"LITERATURE",5
"2011-09-05",5,"LIVING_SPECIMEN",22
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",1381
"2009-04-06",5,"UNKNOWN",63
"2016-01-04",6,"UNKNOWN",155
"2015-07-03",6,"LIVING_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",441
"2014-03-28",0,"FOSSIL_SPECIMEN",87
"2015-01-19",4,"UNKNOWN",43
"2015-07-03",6,"PRESERVED_SPECIMEN",9380
"2016-01-04",4,"HUMAN_OBSERVATION",7642
"2011-06-10",4,"OBSERVATION",188
"2011-09-05",5,"OBSERVATION",8
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",23
"2013-02-20",1,"PRESERVED_SPECIMEN",38809
"2015-07-03",4,"UNKNOWN",43
"2013-05-21",3,"UNKNOWN",1
"2008-12-17",5,"OBSERVATION",8
"2015-04-09",0,"PRESERVED_SPECIMEN",4748
"2013-05-21",5,"OBSERVATION",8
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"UNKNOWN",69
"2009-09-25",6,"UNKNOWN",694
"2012-03-26",1,"UNKNOWN",3421
"2010-07-26",4,"OBSERVATION",188
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",86
"2009-04-06",1,"LITERATURE",5
"2012-03-26",6,"PRESERVED_SPECIMEN",5629
"2013-02-20",1,"OBSERVATION",775
"2008-10-10",5,"OBSERVATION",8
"2015-10-01",1,"UNKNOWN",577
"2012-12-11",6,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",6435
"2016-07-04",5,"LIVING_SPECIMEN",23
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2009-12-16",0,"PRESERVED_SPECIMEN",30
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",87
"2012-12-11",4,"UNKNOWN",67
"2011-02-21",0,"PRESERVED_SPECIMEN",45
"2012-12-11",6,"OBSERVATION",4
"2016-10-07",5,"HUMAN_OBSERVATION",47
"2008-04-01",4,"OBSERVATION",169
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",9900
"2012-01-18",1,"LITERATURE",5
"2012-07-13",7,"OBSERVATION",1
"2014-09-08",5,"HUMAN_OBSERVATION",46
"2011-06-10",5,"LIVING_SPECIMEN",22
"2011-09-05",6,"LIVING_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",86
"2011-06-10",5,"PRESERVED_SPECIMEN",1385
"2011-09-05",6,"PRESERVED_SPECIMEN",5743
"2009-04-06",6,"UNKNOWN",677
"2011-02-21",0,"OBSERVATION",87
"2011-06-10",3,"UNKNOWN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",554
"2015-01-19",5,"UNKNOWN",65
"2016-01-04",5,"HUMAN_OBSERVATION",46
"2011-06-10",5,"OBSERVATION",8
"2011-09-05",6,"OBSERVATION",3
"2015-01-19",7,"OBSERVATION",1
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",86
"2008-06-27",1,"PRESERVED_SPECIMEN",5028
"2008-12-17",4,"UNKNOWN",27
"2015-07-03",5,"UNKNOWN",65
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",67
"2015-04-09",4,"FOSSIL_SPECIMEN",2828
"2015-04-09",1,"PRESERVED_SPECIMEN",41582
"2015-07-03",7,"OBSERVATION",1
"2013-05-21",6,"OBSERVATION",4
"2012-01-18",6,"UNKNOWN",518
"2015-10-01",4,"PRESERVED_SPECIMEN",39
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2013-02-20",0,"UNKNOWN",10
"2010-07-26",5,"OBSERVATION",8
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2008-06-27",1,"OBSERVATION",247
"2008-10-10",4,"UNKNOWN",27
"2012-03-26",4,"OBSERVATION",188
"2016-04-05",0,"OBSERVATION",87
"2012-01-18",4,"HUMAN_OBSERVATION",16
"2012-10-31",0,"PRESERVED_SPECIMEN",55
"2012-07-13",3,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",567
"2015-10-01",4,"OBSERVATION",178
"2016-07-04",6,"LIVING_SPECIMEN",4
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",166
"2009-12-16",1,"PRESERVED_SPECIMEN",20908
"2016-07-04",1,"MACHINE_OBSERVATION",327
"2012-10-31",0,"OBSERVATION",87
"2013-09-10",1,"FOSSIL_SPECIMEN",554
"2012-12-11",5,"UNKNOWN",69
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",26231
"2012-12-11",7,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",55
"2016-10-07",6,"HUMAN_OBSERVATION",44
"2008-04-01",5,"OBSERVATION",8
"2010-04-01",1,"FOSSIL_SPECIMEN",441
"2011-06-10",6,"LIVING_SPECIMEN",3
"2009-12-16",1,"OBSERVATION",257
"2011-06-10",6,"PRESERVED_SPECIMEN",5769
"2012-07-13",4,"HUMAN_OBSERVATION",16
"2011-02-21",1,"OBSERVATION",289
"2013-07-09",0,"OBSERVATION",87
"2011-06-10",4,"UNKNOWN",94
"2015-01-19",6,"UNKNOWN",381
"2010-11-17",0,"PRESERVED_SPECIMEN",43
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2011-06-10",6,"OBSERVATION",3
"2011-09-05",7,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",215
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",7642
"2008-12-17",5,"UNKNOWN",63
"2013-12-20",0,"FOSSIL_SPECIMEN",87
"2015-07-03",6,"UNKNOWN",384
"2009-06-17",1,"FOSSIL_SPECIMEN",441
"2013-05-21",5,"UNKNOWN",69
"2008-12-17",7,"OBSERVATION",1
"2013-05-21",7,"OBSERVATION",1
"2015-10-01",5,"LIVING_SPECIMEN",22
"2016-01-04",0,"FOSSIL_SPECIMEN",174
"2010-07-26",4,"UNKNOWN",67
"2015-07-03",4,"HUMAN_OBSERVATION",7642
"2015-10-01",5,"PRESERVED_SPECIMEN",2153
"2008-06-27",0,"UNKNOWN",29
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",309
"2016-07-04",4,"PRESERVED_SPECIMEN",39
"2010-07-26",6,"OBSERVATION",3
"2008-10-10",5,"UNKNOWN",63
"2012-03-26",5,"OBSERVATION",8
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"OBSERVATION",220
"2016-04-05",4,"PRESERVED_SPECIMEN",39
"2012-10-31",1,"PRESERVED_SPECIMEN",35098
"2008-10-10",7,"OBSERVATION",1
"2015-10-01",3,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",67
"2015-10-01",5,"OBSERVATION",8
"2016-07-04",4,"OBSERVATION",178
"2015-10-01",1,"HUMAN_OBSERVATION",1509
"2016-07-04",0,"HUMAN_OBSERVATION",166
"2008-12-17",1,"LITERATURE",5
"2012-10-31",1,"OBSERVATION",775
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"UNKNOWN",135
"2013-05-21",1,"LITERATURE",5
"2008-04-01",4,"UNKNOWN",38
"2013-07-09",4,"FOSSIL_SPECIMEN",2737
"2013-07-09",1,"PRESERVED_SPECIMEN",42372
"2011-09-05",3,"UNKNOWN",1
"2012-12-11",4,"HUMAN_OBSERVATION",16
"2008-10-10",1,"LITERATURE",5
"2013-07-09",1,"OBSERVATION",775
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"UNKNOWN",69
