"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"OBSERVATION",12
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",4,"OBSERVATION",83
"2013-02-20",4,"UNKNOWN",154
"2013-02-20",4,"FOSSIL_SPECIMEN",97
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",2756
"2013-02-20",5,"OBSERVATION",65
"2013-02-20",5,"UNKNOWN",194
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-02-20",6,"UNKNOWN",942
"2013-02-20",6,"FOSSIL_SPECIMEN",38
"2013-02-20",6,"PRESERVED_SPECIMEN",3604
"2013-02-20",6,"LIVING_SPECIMEN",1207
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",36
"2013-05-21",0,"PRESERVED_SPECIMEN",71
"2013-05-21",0,"HUMAN_OBSERVATION",114
"2013-05-21",0,"UNKNOWN",14
"2013-05-21",1,"FOSSIL_SPECIMEN",977
"2013-05-21",1,"PRESERVED_SPECIMEN",5293
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2013-05-21",1,"OBSERVATION",8
"2013-05-21",1,"UNKNOWN",807
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",1431
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",2756
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",83
"2013-05-21",4,"UNKNOWN",154
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2013-05-21",5,"LIVING_SPECIMEN",16
"2013-05-21",5,"OBSERVATION",65
"2013-05-21",5,"UNKNOWN",194
"2013-05-21",6,"FOSSIL_SPECIMEN",38
"2013-05-21",6,"PRESERVED_SPECIMEN",3641
"2013-05-21",6,"LIVING_SPECIMEN",1207
"2013-05-21",6,"UNKNOWN",943
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",14
"2013-07-09",0,"FOSSIL_SPECIMEN",36
"2013-07-09",0,"PRESERVED_SPECIMEN",71
"2013-07-09",0,"HUMAN_OBSERVATION",114
"2013-07-09",1,"UNKNOWN",810
"2013-07-09",1,"OBSERVATION",8
"2013-07-09",1,"FOSSIL_SPECIMEN",977
"2013-07-09",1,"PRESERVED_SPECIMEN",5327
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",4,"HUMAN_OBSERVATION",2756
"2013-07-09",4,"UNKNOWN",154
"2013-07-09",4,"OBSERVATION",83
"2013-07-09",4,"FOSSIL_SPECIMEN",1431
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",194
"2013-07-09",5,"OBSERVATION",65
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",133
"2013-07-09",5,"LIVING_SPECIMEN",16
"2013-07-09",6,"UNKNOWN",943
"2013-07-09",6,"FOSSIL_SPECIMEN",38
"2013-07-09",6,"PRESERVED_SPECIMEN",3664
"2013-07-09",6,"LIVING_SPECIMEN",1207
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",114
"2013-09-10",0,"UNKNOWN",9
"2013-09-10",0,"FOSSIL_SPECIMEN",36
"2013-09-10",0,"PRESERVED_SPECIMEN",71
"2013-09-10",1,"HUMAN_OBSERVATION",1315
"2013-09-10",1,"OBSERVATION",5
"2013-09-10",1,"UNKNOWN",812
"2013-09-10",1,"FOSSIL_SPECIMEN",977
"2013-09-10",1,"PRESERVED_SPECIMEN",5408
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",2756
"2013-09-10",4,"OBSERVATION",83
"2013-09-10",4,"UNKNOWN",76
"2013-09-10",4,"FOSSIL_SPECIMEN",1431
"2013-09-10",5,"PRESERVED_SPECIMEN",133
"2013-09-10",5,"LIVING_SPECIMEN",16
"2013-09-10",5,"OBSERVATION",65
"2013-09-10",5,"UNKNOWN",194
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",3671
"2013-09-10",6,"LIVING_SPECIMEN",1207
"2013-09-10",6,"UNKNOWN",943
"2013-09-10",6,"FOSSIL_SPECIMEN",38
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",93
"2013-12-20",0,"UNKNOWN",3
"2013-12-20",0,"FOSSIL_SPECIMEN",36
"2013-12-20",0,"PRESERVED_SPECIMEN",71
"2013-12-20",1,"HUMAN_OBSERVATION",1315
"2013-12-20",1,"OBSERVATION",5
"2013-12-20",1,"UNKNOWN",810
"2013-12-20",1,"FOSSIL_SPECIMEN",977
"2013-12-20",1,"PRESERVED_SPECIMEN",5259
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2686
"2013-12-20",4,"OBSERVATION",83
"2013-12-20",4,"UNKNOWN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",1431
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"LIVING_SPECIMEN",16
"2013-12-20",5,"OBSERVATION",65
"2013-12-20",5,"UNKNOWN",193
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",133
"2013-12-20",6,"LIVING_SPECIMEN",57
"2013-12-20",6,"UNKNOWN",935
"2013-12-20",6,"FOSSIL_SPECIMEN",38
"2013-12-20",6,"PRESERVED_SPECIMEN",3648
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",53
"2014-03-28",0,"PRESERVED_SPECIMEN",776
"2014-03-28",0,"HUMAN_OBSERVATION",608
"2014-03-28",1,"OBSERVATION",5
"2014-03-28",1,"UNKNOWN",819
"2014-03-28",1,"FOSSIL_SPECIMEN",1656
"2014-03-28",1,"PRESERVED_SPECIMEN",5990
"2014-03-28",1,"HUMAN_OBSERVATION",1315
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",3228
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",83
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",1565
"2014-03-28",4,"PRESERVED_SPECIMEN",113
"2014-03-28",5,"LIVING_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",65
"2014-03-28",5,"UNKNOWN",194
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",135
"2014-03-28",6,"LIVING_SPECIMEN",133
"2014-03-28",6,"UNKNOWN",941
"2014-03-28",6,"FOSSIL_SPECIMEN",38
"2014-03-28",6,"PRESERVED_SPECIMEN",3756
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",708
"2014-09-08",0,"FOSSIL_SPECIMEN",70
"2014-09-08",0,"PRESERVED_SPECIMEN",78
"2014-09-08",0,"HUMAN_OBSERVATION",608
"2014-09-08",1,"UNKNOWN",3187
"2014-09-08",1,"FOSSIL_SPECIMEN",1689
"2014-09-08",1,"PRESERVED_SPECIMEN",3674
"2014-09-08",1,"HUMAN_OBSERVATION",1316
"2014-09-08",1,"OBSERVATION",13
"2014-09-08",3,"UNKNOWN",2
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",4,"UNKNOWN",109
"2014-09-08",4,"FOSSIL_SPECIMEN",1566
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",3228
"2014-09-08",4,"OBSERVATION",83
"2014-09-08",5,"UNKNOWN",195
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",138
"2014-09-08",5,"LIVING_SPECIMEN",16
"2014-09-08",5,"OBSERVATION",65
"2014-09-08",6,"UNKNOWN",947
"2014-09-08",6,"FOSSIL_SPECIMEN",60
"2014-09-08",6,"PRESERVED_SPECIMEN",3782
"2014-09-08",6,"LIVING_SPECIMEN",193
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",91
"2015-01-19",0,"PRESERVED_SPECIMEN",39
"2015-01-19",0,"HUMAN_OBSERVATION",608
"2015-01-19",0,"UNKNOWN",708
"2015-01-19",1,"FOSSIL_SPECIMEN",1704
"2015-01-19",1,"PRESERVED_SPECIMEN",3655
"2015-01-19",1,"HUMAN_OBSERVATION",1316
"2015-01-19",1,"OBSERVATION",13
"2015-01-19",1,"UNKNOWN",3262
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"UNKNOWN",12
"2015-01-19",4,"FOSSIL_SPECIMEN",1572
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"HUMAN_OBSERVATION",3228
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",83
"2015-01-19",4,"UNKNOWN",111
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",144
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-01-19",5,"OBSERVATION",65
"2015-01-19",5,"UNKNOWN",197
"2015-01-19",6,"FOSSIL_SPECIMEN",160
"2015-01-19",6,"PRESERVED_SPECIMEN",3613
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",135
"2015-01-19",6,"UNKNOWN",946
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",708
"2015-04-09",0,"FOSSIL_SPECIMEN",81
"2015-04-09",0,"PRESERVED_SPECIMEN",179
"2015-04-09",0,"HUMAN_OBSERVATION",608
"2015-04-09",1,"UNKNOWN",3268
"2015-04-09",1,"FOSSIL_SPECIMEN",1717
"2015-04-09",1,"PRESERVED_SPECIMEN",5818
"2015-04-09",1,"HUMAN_OBSERVATION",1316
"2015-04-09",1,"OBSERVATION",13
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",12
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",83
"2015-04-09",4,"UNKNOWN",111
"2015-04-09",4,"FOSSIL_SPECIMEN",1576
"2015-04-09",4,"PRESERVED_SPECIMEN",136
"2015-04-09",4,"HUMAN_OBSERVATION",3228
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",65
"2015-04-09",5,"UNKNOWN",197
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",145
"2015-04-09",6,"LIVING_SPECIMEN",135
"2015-04-09",6,"UNKNOWN",944
"2015-04-09",6,"FOSSIL_SPECIMEN",86
"2015-04-09",6,"PRESERVED_SPECIMEN",3671
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",708
"2015-07-03",0,"FOSSIL_SPECIMEN",81
"2015-07-03",0,"PRESERVED_SPECIMEN",184
"2015-07-03",0,"HUMAN_OBSERVATION",608
"2015-07-03",1,"OBSERVATION",13
"2015-07-03",1,"UNKNOWN",3268
"2015-07-03",1,"FOSSIL_SPECIMEN",1720
"2015-07-03",1,"PRESERVED_SPECIMEN",6013
"2015-07-03",1,"HUMAN_OBSERVATION",1316
"2015-07-03",3,"UNKNOWN",12
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",4,"HUMAN_OBSERVATION",3236
"2015-07-03",4,"OBSERVATION",82
"2015-07-03",4,"UNKNOWN",111
"2015-07-03",4,"FOSSIL_SPECIMEN",1576
"2015-07-03",4,"PRESERVED_SPECIMEN",133
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",65
"2015-07-03",5,"UNKNOWN",197
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",238
"2015-07-03",5,"LIVING_SPECIMEN",16
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"UNKNOWN",947
"2015-07-03",6,"FOSSIL_SPECIMEN",84
"2015-07-03",6,"PRESERVED_SPECIMEN",3754
"2015-07-03",6,"LIVING_SPECIMEN",135
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",608
"2015-10-01",0,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",118
"2015-10-01",0,"PRESERVED_SPECIMEN",853
"2015-10-01",1,"HUMAN_OBSERVATION",1316
"2015-10-01",1,"OBSERVATION",13
"2015-10-01",1,"UNKNOWN",831
"2015-10-01",1,"FOSSIL_SPECIMEN",1761
"2015-10-01",1,"PRESERVED_SPECIMEN",8466
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"UNKNOWN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",3236
"2015-10-01",4,"OBSERVATION",82
"2015-10-01",4,"UNKNOWN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",1682
"2015-10-01",4,"PRESERVED_SPECIMEN",141
"2015-10-01",5,"LIVING_SPECIMEN",16
"2015-10-01",5,"OBSERVATION",65
"2015-10-01",5,"UNKNOWN",196
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",247
"2015-10-01",6,"LIVING_SPECIMEN",135
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2015-10-01",6,"UNKNOWN",940
"2015-10-01",6,"FOSSIL_SPECIMEN",84
"2015-10-01",6,"PRESERVED_SPECIMEN",4477
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",851
"2016-01-04",0,"HUMAN_OBSERVATION",608
"2016-01-04",0,"UNKNOWN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",118
"2016-01-04",1,"PRESERVED_SPECIMEN",8418
"2016-01-04",1,"HUMAN_OBSERVATION",1393
"2016-01-04",1,"OBSERVATION",13
"2016-01-04",1,"UNKNOWN",835
"2016-01-04",1,"FOSSIL_SPECIMEN",1773
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",11
"2016-01-04",4,"FOSSIL_SPECIMEN",1682
"2016-01-04",4,"PRESERVED_SPECIMEN",141
"2016-01-04",4,"HUMAN_OBSERVATION",3236
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",82
"2016-01-04",4,"UNKNOWN",5
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",242
"2016-01-04",5,"LIVING_SPECIMEN",16
"2016-01-04",5,"OBSERVATION",65
"2016-01-04",5,"UNKNOWN",196
"2016-01-04",6,"FOSSIL_SPECIMEN",84
"2016-01-04",6,"PRESERVED_SPECIMEN",4700
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2016-01-04",6,"LIVING_SPECIMEN",135
"2016-01-04",6,"UNKNOWN",940
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",608
"2016-04-05",0,"UNKNOWN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",103
"2016-04-05",0,"PRESERVED_SPECIMEN",854
"2016-04-05",1,"PRESERVED_SPECIMEN",8489
"2016-04-05",1,"HUMAN_OBSERVATION",1400
"2016-04-05",1,"OBSERVATION",13
"2016-04-05",1,"UNKNOWN",840
"2016-04-05",1,"FOSSIL_SPECIMEN",1766
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"UNKNOWN",11
"2016-04-05",4,"PRESERVED_SPECIMEN",141
"2016-04-05",4,"HUMAN_OBSERVATION",3236
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",82
"2016-04-05",4,"UNKNOWN",8
"2016-04-05",4,"FOSSIL_SPECIMEN",1646
"2016-04-05",5,"PRESERVED_SPECIMEN",242
"2016-04-05",5,"LIVING_SPECIMEN",16
"2016-04-05",5,"OBSERVATION",65
"2016-04-05",5,"UNKNOWN",196
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",4735
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-04-05",6,"LIVING_SPECIMEN",136
"2016-04-05",6,"UNKNOWN",940
"2016-04-05",6,"FOSSIL_SPECIMEN",84
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",3
"2016-07-04",0,"FOSSIL_SPECIMEN",78
"2016-07-04",0,"PRESERVED_SPECIMEN",854
"2016-07-04",0,"HUMAN_OBSERVATION",608
"2016-07-04",1,"UNKNOWN",836
"2016-07-04",1,"FOSSIL_SPECIMEN",1094
"2016-07-04",1,"PRESERVED_SPECIMEN",8548
"2016-07-04",1,"HUMAN_OBSERVATION",1437
"2016-07-04",1,"OBSERVATION",13
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"UNKNOWN",11
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",82
"2016-07-04",4,"UNKNOWN",8
"2016-07-04",4,"FOSSIL_SPECIMEN",1796
"2016-07-04",4,"PRESERVED_SPECIMEN",142
"2016-07-04",4,"HUMAN_OBSERVATION",3236
"2016-07-04",5,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",65
"2016-07-04",5,"UNKNOWN",196
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",246
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2016-07-04",6,"LIVING_SPECIMEN",136
"2016-07-04",6,"UNKNOWN",940
"2016-07-04",6,"FOSSIL_SPECIMEN",63
"2016-07-04",6,"PRESERVED_SPECIMEN",4765
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",78
"2016-10-07",0,"PRESERVED_SPECIMEN",916
"2016-10-07",0,"HUMAN_OBSERVATION",608
"2016-10-07",1,"UNKNOWN",832
"2016-10-07",1,"FOSSIL_SPECIMEN",1094
"2016-10-07",1,"PRESERVED_SPECIMEN",8438
"2016-10-07",1,"HUMAN_OBSERVATION",1438
"2016-10-07",1,"OBSERVATION",13
"2016-10-07",3,"UNKNOWN",11
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",4,"UNKNOWN",8
"2016-10-07",4,"FOSSIL_SPECIMEN",1796
"2016-10-07",4,"PRESERVED_SPECIMEN",159
"2016-10-07",4,"HUMAN_OBSERVATION",3236
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",82
"2016-10-07",5,"UNKNOWN",196
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",246
"2016-10-07",5,"LIVING_SPECIMEN",16
"2016-10-07",5,"OBSERVATION",65
"2016-10-07",6,"UNKNOWN",4748
"2016-10-07",6,"FOSSIL_SPECIMEN",63
"2016-10-07",6,"PRESERVED_SPECIMEN",4773
"2016-10-07",6,"HUMAN_OBSERVATION",27
"2016-10-07",6,"LIVING_SPECIMEN",136
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",81
"2016-12-27",0,"PRESERVED_SPECIMEN",248
"2016-12-27",0,"HUMAN_OBSERVATION",608
"2016-12-27",0,"UNKNOWN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",1116
"2016-12-27",1,"PRESERVED_SPECIMEN",8439
"2016-12-27",1,"HUMAN_OBSERVATION",4587
"2016-12-27",1,"OBSERVATION",13
"2016-12-27",1,"UNKNOWN",853
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"UNKNOWN",11
"2016-12-27",4,"FOSSIL_SPECIMEN",1795
"2016-12-27",4,"PRESERVED_SPECIMEN",159
"2016-12-27",4,"HUMAN_OBSERVATION",3236
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",82
"2016-12-27",4,"UNKNOWN",8
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",249
"2016-12-27",5,"LIVING_SPECIMEN",16
"2016-12-27",5,"OBSERVATION",65
"2016-12-27",5,"UNKNOWN",196
"2016-12-27",6,"FOSSIL_SPECIMEN",59
"2016-12-27",6,"PRESERVED_SPECIMEN",4789
"2016-12-27",6,"HUMAN_OBSERVATION",27
"2016-12-27",6,"LIVING_SPECIMEN",136
"2016-12-27",6,"UNKNOWN",4748
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",608
"2017-04-12",0,"UNKNOWN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",92
"2017-04-12",0,"PRESERVED_SPECIMEN",265
"2017-04-12",1,"HUMAN_OBSERVATION",4601
"2017-04-12",1,"OBSERVATION",13
"2017-04-12",1,"UNKNOWN",870
"2017-04-12",1,"FOSSIL_SPECIMEN",1128
"2017-04-12",1,"PRESERVED_SPECIMEN",8451
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"UNKNOWN",11
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",3236
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",82
"2017-04-12",4,"UNKNOWN",13
"2017-04-12",4,"FOSSIL_SPECIMEN",1795
"2017-04-12",4,"PRESERVED_SPECIMEN",155
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",5,"OBSERVATION",65
"2017-04-12",5,"UNKNOWN",202
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",243
"2017-04-12",6,"HUMAN_OBSERVATION",28
"2017-04-12",6,"LIVING_SPECIMEN",136
"2017-04-12",6,"UNKNOWN",5413
"2017-04-12",6,"FOSSIL_SPECIMEN",80
"2017-04-12",6,"PRESERVED_SPECIMEN",4310
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",608
"2017-07-24",0,"LIVING_SPECIMEN",13
"2017-07-24",0,"UNKNOWN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",92
"2017-07-24",0,"PRESERVED_SPECIMEN",234
"2017-07-24",1,"HUMAN_OBSERVATION",4603
"2017-07-24",1,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",870
"2017-07-24",1,"FOSSIL_SPECIMEN",1134
"2017-07-24",1,"PRESERVED_SPECIMEN",7993
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"UNKNOWN",11
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",3236
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",82
"2017-07-24",4,"UNKNOWN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",1794
"2017-07-24",4,"PRESERVED_SPECIMEN",160
"2017-07-24",5,"LIVING_SPECIMEN",16
"2017-07-24",5,"OBSERVATION",65
"2017-07-24",5,"UNKNOWN",196
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",250
"2017-07-24",6,"HUMAN_OBSERVATION",28
"2017-07-24",6,"LIVING_SPECIMEN",878
"2017-07-24",6,"UNKNOWN",4733
"2017-07-24",6,"FOSSIL_SPECIMEN",80
"2017-07-24",6,"PRESERVED_SPECIMEN",5003
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",239
"2017-10-12",0,"HUMAN_OBSERVATION",609
"2017-10-12",0,"LIVING_SPECIMEN",13
"2017-10-12",0,"UNKNOWN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",92
"2017-10-12",1,"PRESERVED_SPECIMEN",7946
"2017-10-12",1,"HUMAN_OBSERVATION",4727
"2017-10-12",1,"OBSERVATION",13
"2017-10-12",1,"UNKNOWN",868
"2017-10-12",1,"FOSSIL_SPECIMEN",1135
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"UNKNOWN",11
"2017-10-12",4,"PRESERVED_SPECIMEN",158
"2017-10-12",4,"HUMAN_OBSERVATION",3236
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",82
"2017-10-12",4,"UNKNOWN",10
"2017-10-12",4,"FOSSIL_SPECIMEN",1794
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",245
"2017-10-12",5,"LIVING_SPECIMEN",16
"2017-10-12",5,"OBSERVATION",65
"2017-10-12",5,"UNKNOWN",202
"2017-10-12",6,"FOSSIL_SPECIMEN",80
"2017-10-12",6,"PRESERVED_SPECIMEN",4274
"2017-10-12",6,"HUMAN_OBSERVATION",28
"2017-10-12",6,"LIVING_SPECIMEN",878
"2017-10-12",6,"UNKNOWN",5415
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",138
"2017-12-22",0,"PRESERVED_SPECIMEN",232
"2017-12-22",0,"HUMAN_OBSERVATION",609
"2017-12-22",0,"LIVING_SPECIMEN",13
"2017-12-22",1,"UNKNOWN",868
"2017-12-22",1,"FOSSIL_SPECIMEN",2249
