"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"HUMAN_OBSERVATION",1093
"2011-09-05",7,"OBSERVATION",118
"2011-09-05",7,"PRESERVED_SPECIMEN",550
"2011-09-05",7,"LIVING_SPECIMEN",51
"2011-09-05",7,"OCCURRENCE",54
"2012-01-18",0,"FOSSIL_SPECIMEN",510
"2012-01-18",0,"PRESERVED_SPECIMEN",3852
"2012-01-18",0,"OCCURRENCE",334
"2012-01-18",0,"HUMAN_OBSERVATION",136
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",34
"2012-01-18",1,"FOSSIL_SPECIMEN",3068
"2012-01-18",1,"PRESERVED_SPECIMEN",615011
"2012-01-18",1,"OCCURRENCE",41092
"2012-01-18",1,"HUMAN_OBSERVATION",981
"2012-01-18",1,"LIVING_SPECIMEN",20
"2012-01-18",1,"OBSERVATION",41612
"2012-01-18",1,"MATERIAL_CITATION",154
"2012-01-18",2,"OCCURRENCE",206
"2012-01-18",3,"PRESERVED_SPECIMEN",1016
"2012-01-18",3,"OCCURRENCE",1233
"2012-01-18",3,"LIVING_SPECIMEN",490
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",1074
"2012-01-18",4,"OCCURRENCE",5987
"2012-01-18",4,"HUMAN_OBSERVATION",17072
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",6511
"2012-01-18",5,"PRESERVED_SPECIMEN",14646
"2012-01-18",5,"OCCURRENCE",1332
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",986
"2012-01-18",5,"OBSERVATION",206
"2012-01-18",6,"FOSSIL_SPECIMEN",1018
"2012-01-18",6,"PRESERVED_SPECIMEN",673831
"2012-01-18",6,"OCCURRENCE",68804
"2012-01-18",6,"HUMAN_OBSERVATION",1093
"2012-01-18",6,"LIVING_SPECIMEN",526
"2012-01-18",6,"OBSERVATION",1186
"2012-01-18",7,"PRESERVED_SPECIMEN",551
"2012-01-18",7,"OCCURRENCE",54
"2012-01-18",7,"LIVING_SPECIMEN",51
"2012-01-18",7,"OBSERVATION",118
"2012-03-26",0,"FOSSIL_SPECIMEN",836
"2012-03-26",0,"PRESERVED_SPECIMEN",3658
"2012-03-26",0,"OCCURRENCE",355
"2012-03-26",0,"HUMAN_OBSERVATION",136
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",36
"2012-03-26",1,"LIVING_SPECIMEN",20
"2012-03-26",1,"OBSERVATION",41604
"2012-03-26",1,"MATERIAL_CITATION",154
"2012-03-26",1,"FOSSIL_SPECIMEN",3419
"2012-03-26",1,"PRESERVED_SPECIMEN",568713
"2012-03-26",1,"OCCURRENCE",42112
"2012-03-26",1,"HUMAN_OBSERVATION",985
"2012-03-26",2,"OCCURRENCE",206
"2012-03-26",3,"LIVING_SPECIMEN",494
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",3,"PRESERVED_SPECIMEN",525
"2012-03-26",3,"OCCURRENCE",1297
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",6522
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",1029
"2012-03-26",4,"OCCURRENCE",5907
"2012-03-26",4,"HUMAN_OBSERVATION",17072
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",986
"2012-03-26",5,"OBSERVATION",206
"2012-03-26",5,"PRESERVED_SPECIMEN",14431
"2012-03-26",5,"OCCURRENCE",1380
"2012-03-26",6,"HUMAN_OBSERVATION",1094
"2012-03-26",6,"LIVING_SPECIMEN",502
"2012-03-26",6,"OBSERVATION",1186
"2012-03-26",6,"FOSSIL_SPECIMEN",1018
"2012-03-26",6,"PRESERVED_SPECIMEN",675838
"2012-03-26",6,"OCCURRENCE",68713
"2012-03-26",7,"OCCURRENCE",54
"2012-03-26",7,"LIVING_SPECIMEN",51
"2012-03-26",7,"OBSERVATION",155
"2012-03-26",7,"PRESERVED_SPECIMEN",551
"2012-07-13",0,"FOSSIL_SPECIMEN",836
"2012-07-13",0,"PRESERVED_SPECIMEN",3764
"2012-07-13",0,"LIVING_SPECIMEN",8
"2012-07-13",0,"OCCURRENCE",396
"2012-07-13",0,"HUMAN_OBSERVATION",136
"2012-07-13",0,"OBSERVATION",36
"2012-07-13",1,"FOSSIL_SPECIMEN",3296
"2012-07-13",1,"PRESERVED_SPECIMEN",617560
"2012-07-13",1,"LIVING_SPECIMEN",20
"2012-07-13",1,"MATERIAL_CITATION",154
"2012-07-13",1,"OCCURRENCE",40265
"2012-07-13",1,"HUMAN_OBSERVATION",1644
"2012-07-13",1,"OBSERVATION",92078
"2012-07-13",2,"OCCURRENCE",206
"2012-07-13",3,"PRESERVED_SPECIMEN",526
"2012-07-13",3,"LIVING_SPECIMEN",530
"2012-07-13",3,"OCCURRENCE",1261
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",1042
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"OCCURRENCE",5907
"2012-07-13",4,"HUMAN_OBSERVATION",17072
"2012-07-13",4,"OBSERVATION",6522
"2012-07-13",5,"PRESERVED_SPECIMEN",15114
"2012-07-13",5,"LIVING_SPECIMEN",1034
"2012-07-13",5,"OCCURRENCE",1112
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",206
"2012-07-13",6,"FOSSIL_SPECIMEN",1018
"2012-07-13",6,"PRESERVED_SPECIMEN",688567
"2012-07-13",6,"LIVING_SPECIMEN",869
"2012-07-13",6,"OCCURRENCE",59509
"2012-07-13",6,"HUMAN_OBSERVATION",1094
"2012-07-13",6,"OBSERVATION",1186
"2012-07-13",7,"PRESERVED_SPECIMEN",566
"2012-07-13",7,"LIVING_SPECIMEN",51
"2012-07-13",7,"OCCURRENCE",63
"2012-07-13",7,"OBSERVATION",155
"2012-10-31",0,"PRESERVED_SPECIMEN",3451
"2012-10-31",0,"LIVING_SPECIMEN",8
"2012-10-31",0,"OCCURRENCE",380
"2012-10-31",0,"HUMAN_OBSERVATION",136
"2012-10-31",0,"OBSERVATION",36
"2012-10-31",0,"FOSSIL_SPECIMEN",836
"2012-10-31",1,"PRESERVED_SPECIMEN",538527
"2012-10-31",1,"LIVING_SPECIMEN",20
"2012-10-31",1,"MATERIAL_CITATION",154
"2012-10-31",1,"OCCURRENCE",85830
"2012-10-31",1,"HUMAN_OBSERVATION",1665
"2012-10-31",1,"OBSERVATION",92050
"2012-10-31",1,"FOSSIL_SPECIMEN",3297
"2012-10-31",2,"OCCURRENCE",206
"2012-10-31",3,"PRESERVED_SPECIMEN",525
"2012-10-31",3,"LIVING_SPECIMEN",530
"2012-10-31",3,"OCCURRENCE",1261
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",999
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"OCCURRENCE",5907
"2012-10-31",4,"HUMAN_OBSERVATION",17072
"2012-10-31",4,"OBSERVATION",6522
"2012-10-31",5,"PRESERVED_SPECIMEN",15849
"2012-10-31",5,"LIVING_SPECIMEN",1035
"2012-10-31",5,"OCCURRENCE",1081
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"OBSERVATION",206
"2012-10-31",6,"FOSSIL_SPECIMEN",1018
"2012-10-31",6,"PRESERVED_SPECIMEN",732535
"2012-10-31",6,"LIVING_SPECIMEN",870
"2012-10-31",6,"OCCURRENCE",40907
"2012-10-31",6,"HUMAN_OBSERVATION",1094
"2012-10-31",6,"OBSERVATION",1207
"2012-10-31",7,"PRESERVED_SPECIMEN",567
"2012-10-31",7,"LIVING_SPECIMEN",51
"2012-10-31",7,"OCCURRENCE",63
"2012-10-31",7,"OBSERVATION",155
"2012-10-31",8,"PRESERVED_SPECIMEN",22
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",136
"2012-12-11",0,"OBSERVATION",36
"2012-12-11",0,"FOSSIL_SPECIMEN",836
"2012-12-11",0,"PRESERVED_SPECIMEN",3506
"2012-12-11",0,"LIVING_SPECIMEN",8
"2012-12-11",0,"OCCURRENCE",380
"2012-12-11",1,"HUMAN_OBSERVATION",1686
"2012-12-11",1,"OBSERVATION",92050
"2012-12-11",1,"FOSSIL_SPECIMEN",3297
"2012-12-11",1,"PRESERVED_SPECIMEN",537271
"2012-12-11",1,"MACHINE_OBSERVATION",83
"2012-12-11",1,"LIVING_SPECIMEN",20
"2012-12-11",1,"MATERIAL_CITATION",154
"2012-12-11",1,"OCCURRENCE",85505
"2012-12-11",2,"OCCURRENCE",206
"2012-12-11",3,"OCCURRENCE",1261
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",3,"PRESERVED_SPECIMEN",525
"2012-12-11",3,"LIVING_SPECIMEN",530
"2012-12-11",4,"OCCURRENCE",5907
"2012-12-11",4,"HUMAN_OBSERVATION",16915
"2012-12-11",4,"OBSERVATION",6522
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",999
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",1035
"2012-12-11",5,"OCCURRENCE",1001
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",206
"2012-12-11",5,"PRESERVED_SPECIMEN",15962
"2012-12-11",6,"LIVING_SPECIMEN",871
"2012-12-11",6,"OCCURRENCE",32152
"2012-12-11",6,"HUMAN_OBSERVATION",1094
"2012-12-11",6,"OBSERVATION",1209
"2012-12-11",6,"FOSSIL_SPECIMEN",1018
"2012-12-11",6,"PRESERVED_SPECIMEN",739556
"2012-12-11",7,"LIVING_SPECIMEN",51
"2012-12-11",7,"OCCURRENCE",22
"2012-12-11",7,"OBSERVATION",155
"2012-12-11",7,"PRESERVED_SPECIMEN",604
"2012-12-11",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",22
"2013-02-20",0,"PRESERVED_SPECIMEN",3732
"2013-02-20",0,"LIVING_SPECIMEN",8
"2013-02-20",0,"OCCURRENCE",372
"2013-02-20",0,"HUMAN_OBSERVATION",136
"2013-02-20",0,"OBSERVATION",34
"2013-02-20",0,"FOSSIL_SPECIMEN",924
"2013-02-20",1,"FOSSIL_SPECIMEN",3334
"2013-02-20",1,"PRESERVED_SPECIMEN",550388
"2013-02-20",1,"MACHINE_OBSERVATION",83
"2013-02-20",1,"LIVING_SPECIMEN",20
"2013-02-20",1,"MATERIAL_CITATION",154
"2013-02-20",1,"OCCURRENCE",80136
"2013-02-20",1,"HUMAN_OBSERVATION",1685
"2013-02-20",1,"OBSERVATION",92090
"2013-02-20",2,"OCCURRENCE",206
"2013-02-20",3,"PRESERVED_SPECIMEN",525
"2013-02-20",3,"LIVING_SPECIMEN",530
"2013-02-20",3,"OCCURRENCE",1261
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",1000
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"OCCURRENCE",5907
"2013-02-20",4,"HUMAN_OBSERVATION",16915
"2013-02-20",4,"OBSERVATION",6511
"2013-02-20",5,"PRESERVED_SPECIMEN",16012
"2013-02-20",5,"LIVING_SPECIMEN",1035
"2013-02-20",5,"OCCURRENCE",1001
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",206
"2013-02-20",6,"FOSSIL_SPECIMEN",946
"2013-02-20",6,"PRESERVED_SPECIMEN",743302
"2013-02-20",6,"LIVING_SPECIMEN",972
"2013-02-20",6,"OCCURRENCE",28527
"2013-02-20",6,"HUMAN_OBSERVATION",1094
"2013-02-20",6,"OBSERVATION",1209
"2013-02-20",7,"PRESERVED_SPECIMEN",604
"2013-02-20",7,"LIVING_SPECIMEN",51
"2013-02-20",7,"OCCURRENCE",22
"2013-02-20",7,"OBSERVATION",118
"2013-02-20",8,"PRESERVED_SPECIMEN",22
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",3748
"2013-05-21",0,"OCCURRENCE",373
"2013-05-21",0,"HUMAN_OBSERVATION",136
"2013-05-21",0,"LIVING_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",34
"2013-05-21",0,"FOSSIL_SPECIMEN",925
"2013-05-21",1,"PRESERVED_SPECIMEN",573080
"2013-05-21",1,"MACHINE_OBSERVATION",57
"2013-05-21",1,"OCCURRENCE",87318
"2013-05-21",1,"HUMAN_OBSERVATION",1727
"2013-05-21",1,"LIVING_SPECIMEN",20
"2013-05-21",1,"OBSERVATION",92090
"2013-05-21",1,"MATERIAL_CITATION",154
"2013-05-21",1,"FOSSIL_SPECIMEN",3124
"2013-05-21",2,"OCCURRENCE",206
"2013-05-21",3,"PRESERVED_SPECIMEN",525
"2013-05-21",3,"OCCURRENCE",1261
"2013-05-21",3,"LIVING_SPECIMEN",532
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",4,"PRESERVED_SPECIMEN",1000
"2013-05-21",4,"OCCURRENCE",5907
"2013-05-21",4,"HUMAN_OBSERVATION",16915
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",6511
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",16022
"2013-05-21",5,"OCCURRENCE",1006
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",1036
"2013-05-21",5,"OBSERVATION",206
"2013-05-21",6,"FOSSIL_SPECIMEN",946
"2013-05-21",6,"PRESERVED_SPECIMEN",745570
"2013-05-21",6,"OCCURRENCE",28659
"2013-05-21",6,"HUMAN_OBSERVATION",1094
"2013-05-21",6,"LIVING_SPECIMEN",974
"2013-05-21",6,"OBSERVATION",490
"2013-05-21",7,"PRESERVED_SPECIMEN",614
"2013-05-21",7,"OCCURRENCE",22
"2013-05-21",7,"LIVING_SPECIMEN",51
"2013-05-21",7,"OBSERVATION",118
"2013-05-21",8,"PRESERVED_SPECIMEN",22
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",925
"2013-07-09",0,"PRESERVED_SPECIMEN",3726
"2013-07-09",0,"LIVING_SPECIMEN",8
"2013-07-09",0,"OCCURRENCE",375
"2013-07-09",0,"HUMAN_OBSERVATION",136
"2013-07-09",0,"OBSERVATION",32
"2013-07-09",1,"FOSSIL_SPECIMEN",3936
"2013-07-09",1,"PRESERVED_SPECIMEN",601195
"2013-07-09",1,"MACHINE_OBSERVATION",57
"2013-07-09",1,"LIVING_SPECIMEN",20
"2013-07-09",1,"MATERIAL_CITATION",154
"2013-07-09",1,"OCCURRENCE",78259
"2013-07-09",1,"HUMAN_OBSERVATION",1727
"2013-07-09",1,"OBSERVATION",92088
"2013-07-09",2,"OCCURRENCE",206
"2013-07-09",3,"PRESERVED_SPECIMEN",525
"2013-07-09",3,"LIVING_SPECIMEN",532
"2013-07-09",3,"OCCURRENCE",1259
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2013-07-09",4,"PRESERVED_SPECIMEN",1044
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",4,"OCCURRENCE",5907
"2013-07-09",4,"HUMAN_OBSERVATION",16915
"2013-07-09",4,"OBSERVATION",6500
"2013-07-09",5,"OBSERVATION",206
"2013-07-09",5,"PRESERVED_SPECIMEN",16310
"2013-07-09",5,"LIVING_SPECIMEN",1036
"2013-07-09",5,"OCCURRENCE",1006
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2013-07-09",6,"OBSERVATION",490
"2013-07-09",6,"FOSSIL_SPECIMEN",946
"2013-07-09",6,"PRESERVED_SPECIMEN",746613
"2013-07-09",6,"LIVING_SPECIMEN",974
"2013-07-09",6,"OCCURRENCE",28659
"2013-07-09",6,"HUMAN_OBSERVATION",1094
"2013-07-09",7,"OBSERVATION",81
"2013-07-09",7,"PRESERVED_SPECIMEN",620
"2013-07-09",7,"LIVING_SPECIMEN",51
"2013-07-09",7,"OCCURRENCE",22
"2013-07-09",8,"PRESERVED_SPECIMEN",22
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",8
"2013-09-10",0,"OCCURRENCE",374
"2013-09-10",0,"HUMAN_OBSERVATION",136
"2013-09-10",0,"OBSERVATION",16
"2013-09-10",0,"FOSSIL_SPECIMEN",925
"2013-09-10",0,"PRESERVED_SPECIMEN",3542
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2013-09-10",1,"LIVING_SPECIMEN",20
"2013-09-10",1,"MATERIAL_CITATION",154
"2013-09-10",1,"OCCURRENCE",77998
"2013-09-10",1,"HUMAN_OBSERVATION",145456
"2013-09-10",1,"OBSERVATION",3861
"2013-09-10",1,"FOSSIL_SPECIMEN",3936
"2013-09-10",1,"PRESERVED_SPECIMEN",602326
"2013-09-10",1,"MACHINE_OBSERVATION",11007
"2013-09-10",2,"OCCURRENCE",206
"2013-09-10",3,"LIVING_SPECIMEN",532
"2013-09-10",3,"OCCURRENCE",1259
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",3,"PRESERVED_SPECIMEN",526
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",4,"OCCURRENCE",2964
"2013-09-10",4,"HUMAN_OBSERVATION",17630
"2013-09-10",4,"OBSERVATION",6295
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",1756
"2013-09-10",5,"LIVING_SPECIMEN",1036
"2013-09-10",5,"OCCURRENCE",1006
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2013-09-10",5,"OBSERVATION",206
"2013-09-10",5,"PRESERVED_SPECIMEN",16358
"2013-09-10",6,"LIVING_SPECIMEN",973
"2013-09-10",6,"OCCURRENCE",28659
"2013-09-10",6,"HUMAN_OBSERVATION",1094
"2013-09-10",6,"OBSERVATION",490
"2013-09-10",6,"FOSSIL_SPECIMEN",947
"2013-09-10",6,"PRESERVED_SPECIMEN",1224094
"2013-09-10",7,"LIVING_SPECIMEN",51
"2013-09-10",7,"OCCURRENCE",11
"2013-09-10",7,"OBSERVATION",81
"2013-09-10",7,"PRESERVED_SPECIMEN",620
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",22
"2013-12-20",0,"HUMAN_OBSERVATION",134
"2013-12-20",0,"OBSERVATION",16
"2013-12-20",0,"FOSSIL_SPECIMEN",925
"2013-12-20",0,"PRESERVED_SPECIMEN",3624
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-12-20",0,"LIVING_SPECIMEN",8
"2013-12-20",0,"OCCURRENCE",371
"2013-12-20",1,"OCCURRENCE",73410
"2013-12-20",1,"HUMAN_OBSERVATION",145706
"2013-12-20",1,"OBSERVATION",3861
"2013-12-20",1,"MATERIAL_CITATION",154
"2013-12-20",1,"FOSSIL_SPECIMEN",3936
"2013-12-20",1,"PRESERVED_SPECIMEN",687008
"2013-12-20",1,"MACHINE_OBSERVATION",11007
"2013-12-20",1,"LIVING_SPECIMEN",20
"2013-12-20",2,"OCCURRENCE",206
"2013-12-20",3,"OCCURRENCE",1112
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",526
"2013-12-20",3,"LIVING_SPECIMEN",532
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",4,"OCCURRENCE",80
"2013-12-20",4,"HUMAN_OBSERVATION",17443
"2013-12-20",4,"OBSERVATION",6295
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",1756
"2013-12-20",5,"LIVING_SPECIMEN",1031
"2013-12-20",5,"OCCURRENCE",930
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2013-12-20",5,"OBSERVATION",206
"2013-12-20",5,"PRESERVED_SPECIMEN",16285
"2013-12-20",6,"LIVING_SPECIMEN",907
"2013-12-20",6,"OCCURRENCE",28652
"2013-12-20",6,"HUMAN_OBSERVATION",1099
"2013-12-20",6,"OBSERVATION",456
"2013-12-20",6,"FOSSIL_SPECIMEN",947
"2013-12-20",6,"PRESERVED_SPECIMEN",1222137
"2013-12-20",7,"LIVING_SPECIMEN",51
"2013-12-20",7,"OCCURRENCE",11
"2013-12-20",7,"OBSERVATION",81
"2013-12-20",7,"PRESERVED_SPECIMEN",619
"2013-12-20",8,"LIVING_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",22
"2014-03-28",0,"FOSSIL_SPECIMEN",949
"2014-03-28",0,"PRESERVED_SPECIMEN",11589
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2014-03-28",0,"OCCURRENCE",396
"2014-03-28",0,"HUMAN_OBSERVATION",143
"2014-03-28",0,"LIVING_SPECIMEN",8
"2014-03-28",0,"OBSERVATION",14
"2014-03-28",1,"FOSSIL_SPECIMEN",3939
"2014-03-28",1,"PRESERVED_SPECIMEN",711738
"2014-03-28",1,"MACHINE_OBSERVATION",11007
"2014-03-28",1,"OCCURRENCE",76500
"2014-03-28",1,"HUMAN_OBSERVATION",146242
"2014-03-28",1,"LIVING_SPECIMEN",20
"2014-03-28",1,"OBSERVATION",3879
"2014-03-28",1,"MATERIAL_CITATION",154
"2014-03-28",2,"OCCURRENCE",103
"2014-03-28",3,"PRESERVED_SPECIMEN",528
"2014-03-28",3,"OCCURRENCE",590
"2014-03-28",3,"LIVING_SPECIMEN",707
"2014-03-28",3,"OBSERVATION",4
"2014-03-28",4,"FOSSIL_SPECIMEN",56
"2014-03-28",4,"PRESERVED_SPECIMEN",3792
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",4,"HUMAN_OBSERVATION",18404
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"OBSERVATION",6284
"2014-03-28",5,"PRESERVED_SPECIMEN",18458
"2014-03-28",5,"OCCURRENCE",935
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",5,"LIVING_SPECIMEN",1031
"2014-03-28",5,"OBSERVATION",206
"2014-03-28",6,"FOSSIL_SPECIMEN",950
"2014-03-28",6,"PRESERVED_SPECIMEN",1262142
"2014-03-28",6,"OCCURRENCE",31016
"2014-03-28",6,"HUMAN_OBSERVATION",1113
"2014-03-28",6,"LIVING_SPECIMEN",893
"2014-03-28",6,"OBSERVATION",464
"2014-03-28",7,"PRESERVED_SPECIMEN",639
"2014-03-28",7,"OCCURRENCE",11
"2014-03-28",7,"LIVING_SPECIMEN",51
"2014-03-28",7,"OBSERVATION",44
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",22
"2014-09-08",0,"PRESERVED_SPECIMEN",4412
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2014-09-08",0,"LIVING_SPECIMEN",8
"2014-09-08",0,"OCCURRENCE",4035
"2014-09-08",0,"HUMAN_OBSERVATION",143
"2014-09-08",0,"OBSERVATION",14
"2014-09-08",0,"FOSSIL_SPECIMEN",904
"2014-09-08",1,"PRESERVED_SPECIMEN",701102
"2014-09-08",1,"MACHINE_OBSERVATION",11007
"2014-09-08",1,"LIVING_SPECIMEN",20
"2014-09-08",1,"OCCURRENCE",155634
"2014-09-08",1,"HUMAN_OBSERVATION",292780
"2014-09-08",1,"OBSERVATION",3893
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2014-09-08",1,"FOSSIL_SPECIMEN",3973
"2014-09-08",2,"OCCURRENCE",103
"2014-09-08",3,"PRESERVED_SPECIMEN",34
"2014-09-08",3,"LIVING_SPECIMEN",707
"2014-09-08",3,"OCCURRENCE",1231
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",56
"2014-09-08",4,"PRESERVED_SPECIMEN",3427
"2014-09-08",4,"LIVING_SPECIMEN",18
"2014-09-08",4,"OCCURRENCE",381
"2014-09-08",4,"HUMAN_OBSERVATION",18404
"2014-09-08",4,"OBSERVATION",6284
"2014-09-08",5,"PRESERVED_SPECIMEN",17763
"2014-09-08",5,"LIVING_SPECIMEN",1031
"2014-09-08",5,"OCCURRENCE",2113
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",5,"OBSERVATION",206
"2014-09-08",6,"FOSSIL_SPECIMEN",1050
"2014-09-08",6,"PRESERVED_SPECIMEN",1258262
"2014-09-08",6,"MACHINE_OBSERVATION",26
"2014-09-08",6,"LIVING_SPECIMEN",1398
"2014-09-08",6,"OCCURRENCE",78186
"2014-09-08",6,"HUMAN_OBSERVATION",1665
"2014-09-08",6,"OBSERVATION",98
"2014-09-08",7,"PRESERVED_SPECIMEN",498
"2014-09-08",7,"LIVING_SPECIMEN",51
"2014-09-08",7,"OCCURRENCE",24
"2014-09-08",7,"OBSERVATION",44
"2014-09-08",8,"PRESERVED_SPECIMEN",22
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"OCCURRENCE",4145
"2015-01-19",0,"HUMAN_OBSERVATION",143
"2015-01-19",0,"LIVING_SPECIMEN",8
"2015-01-19",0,"OBSERVATION",14
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-01-19",0,"FOSSIL_SPECIMEN",1005
"2015-01-19",0,"PRESERVED_SPECIMEN",9573
"2015-01-19",1,"PRESERVED_SPECIMEN",669386
"2015-01-19",1,"OCCURRENCE",169034
"2015-01-19",1,"HUMAN_OBSERVATION",293638
"2015-01-19",1,"LIVING_SPECIMEN",20
"2015-01-19",1,"OBSERVATION",3823
"2015-01-19",1,"MACHINE_OBSERVATION",11022
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",4027
"2015-01-19",2,"OCCURRENCE",103
"2015-01-19",3,"PRESERVED_SPECIMEN",38
"2015-01-19",3,"OCCURRENCE",3412
"2015-01-19",3,"LIVING_SPECIMEN",707
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",4,"PRESERVED_SPECIMEN",3507
"2015-01-19",4,"OCCURRENCE",384
"2015-01-19",4,"HUMAN_OBSERVATION",18404
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-01-19",4,"OBSERVATION",6284
"2015-01-19",4,"MACHINE_OBSERVATION",18
"2015-01-19",4,"FOSSIL_SPECIMEN",57
"2015-01-19",5,"PRESERVED_SPECIMEN",31904
"2015-01-19",5,"OCCURRENCE",2380
"2015-01-19",5,"HUMAN_OBSERVATION",5
"2015-01-19",5,"LIVING_SPECIMEN",1031
"2015-01-19",5,"OBSERVATION",206
"2015-01-19",6,"PRESERVED_SPECIMEN",1506506
"2015-01-19",6,"OCCURRENCE",195746
"2015-01-19",6,"HUMAN_OBSERVATION",1715
"2015-01-19",6,"LIVING_SPECIMEN",1200
"2015-01-19",6,"OBSERVATION",105
"2015-01-19",6,"MACHINE_OBSERVATION",26
"2015-01-19",6,"FOSSIL_SPECIMEN",1099
"2015-01-19",7,"PRESERVED_SPECIMEN",980
"2015-01-19",7,"OCCURRENCE",9090
"2015-01-19",7,"LIVING_SPECIMEN",51
"2015-01-19",7,"OBSERVATION",44
