"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",279
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4480
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",15
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",423
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",147
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",144
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4734
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",13
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",20
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",56
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",5835
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",101
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",491
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",10
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1800
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",24
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",106
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",79
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",5
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",100
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",1852
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",816
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonth",19
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3714
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10099
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",44
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27526
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",4851
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",25079
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",616
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",196
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",119
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",46
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2075
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonth",25
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1055
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",3701
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15064
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",27
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",52
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",14
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonth",5
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",1261
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",110
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonth",23
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",79
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",507
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1240
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",75
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",18069
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",9
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5279
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",283
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1956
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",31917
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",3706
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",10
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","Unknown",470
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",159
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",14438
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",2
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",33
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearOnly",13
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",99
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",2620
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9870
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",4781
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",1087
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",3936
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",42398
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18929
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",283
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",102
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",155
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31557
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37848
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4846
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3778
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",466
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37710
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4132
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",171135
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",128
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3567
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",326
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1212
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4853
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17141
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59811
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",694
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",828
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6311
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",607
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",596
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82143
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",344
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1009
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103214
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13025
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30848
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28853
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",124
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",53
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",46
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",349807
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",471615
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1768
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",814
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3182
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1458
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3634
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41881
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",96
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1940
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",159
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",402
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3306
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13682
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96254
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1991
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",661
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2052
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5731
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",583
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",292
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12830
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12771
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90271
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200633
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",797
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",170
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",231
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",717
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",624
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",609
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1817
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",210
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",390
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",130
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14619
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",768
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4404
"2015-01-19","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",475
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289229
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",148
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1067
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2464
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",139
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",235
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",222
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1353
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4481
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",15
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",144
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",422
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",291
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4722
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",13
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",108
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",491
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",19
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",56
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",5835
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
