"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",610
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",457
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",406
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1499
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",988
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",318
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",98
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",258
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1016
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",415
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1438
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",264
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",318
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",106
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1016
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",492
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",289
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",415
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1438
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",308
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",258
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",316
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",294
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1228
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",504
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1126
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",308
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",258
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",316
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1271
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",467
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",242
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",316
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",308
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1153
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",493
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1282
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
