"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"PRESERVED_SPECIMEN",5443
"2013-09-10",0,"OBSERVATION",25700
"2011-02-21",4,"UNKNOWN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",19116
"2016-07-04",5,"PRESERVED_SPECIMEN",35479
"2017-07-24",4,"LIVING_SPECIMEN",1123
"2008-12-17",6,"UNKNOWN",631876
"2013-12-20",6,"OBSERVATION",599630
"2019-07-01",0,"MATERIAL_SAMPLE",54
"2018-09-28",4,"PRESERVED_SPECIMEN",32879
"2010-11-17",5,"PRESERVED_SPECIMEN",9815
"2009-09-25",0,"LIVING_SPECIMEN",351
"2012-07-13",5,"PRESERVED_SPECIMEN",9815
"2012-12-11",7,"OBSERVATION",26658
"2007-12-19",0,"LIVING_SPECIMEN",351
"2008-06-27",3,"OBSERVATION",20509
"2015-04-09",3,"FOSSIL_SPECIMEN",54
"2007-12-19",0,"OBSERVATION",2993
"2009-12-16",1,"PRESERVED_SPECIMEN",532061
"2012-01-18",1,"FOSSIL_SPECIMEN",6345
"2012-03-26",4,"UNKNOWN",22
"2013-02-20",6,"PRESERVED_SPECIMEN",1108225
"2019-01-01",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",32
"2012-01-18",4,"PRESERVED_SPECIMEN",594
"2013-05-21",0,"LIVING_SPECIMEN",352
"2016-12-27",4,"HUMAN_OBSERVATION",586890
"2012-10-31",7,"PRESERVED_SPECIMEN",146
"2013-05-21",0,"OBSERVATION",25700
"2015-01-19",1,"OBSERVATION",1998185
"2013-07-09",1,"PRESERVED_SPECIMEN",1882025
"2018-04-09",7,"LIVING_SPECIMEN",5
"2016-04-05",0,"UNKNOWN",15
"2019-04-06",1,"PRESERVED_SPECIMEN",3321223
"2017-10-12",6,"LIVING_SPECIMEN",26016
"2009-04-06",5,"OBSERVATION",17665
"2019-10-09",5,"LIVING_SPECIMEN",48316
"2010-07-26",4,"PRESERVED_SPECIMEN",81
"2011-02-21",4,"OBSERVATION",319909
"2016-01-04",7,"HUMAN_OBSERVATION",29485
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",203
"2008-10-10",1,"UNKNOWN",23433
"2009-04-06",6,"UNKNOWN",631108
"2013-09-10",1,"OBSERVATION",1722972
"2011-02-21",5,"UNKNOWN",83
"2014-03-28",1,"FOSSIL_SPECIMEN",104419
"2015-01-19",5,"HUMAN_OBSERVATION",81348
"2016-07-04",6,"PRESERVED_SPECIMEN",4693000
"2017-07-24",5,"LIVING_SPECIMEN",48316
"2018-07-11",3,"HUMAN_OBSERVATION",61871
"2008-12-17",7,"UNKNOWN",124
"2019-07-01",0,"FOSSIL_SPECIMEN",139
"2011-09-05",0,"PRESERVED_SPECIMEN",4385
"2013-12-20",7,"OBSERVATION",26658
"2019-07-01",1,"MATERIAL_SAMPLE",404
"2015-07-03",3,"PRESERVED_SPECIMEN",9129
"2018-09-28",5,"PRESERVED_SPECIMEN",41528
"2010-11-17",6,"PRESERVED_SPECIMEN",881830
"2016-01-04",4,"LIVING_SPECIMEN",1123
"2012-07-13",6,"PRESERVED_SPECIMEN",904640
"2008-06-27",4,"OBSERVATION",318994
"2015-04-09",4,"FOSSIL_SPECIMEN",42180
"2007-12-19",1,"OBSERVATION",896927
"2013-02-20",7,"PRESERVED_SPECIMEN",147
"2019-01-01",1,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",9815
"2016-12-27",5,"HUMAN_OBSERVATION",100547
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1719248
"2011-06-10",6,"UNKNOWN",24260
"2013-09-10",5,"HUMAN_OBSERVATION",65424
"2015-10-01",0,"UNKNOWN",12
"2012-12-11",0,"UNKNOWN",22
"2016-04-05",1,"UNKNOWN",26639
"2017-10-12",7,"LIVING_SPECIMEN",5
"2009-04-06",6,"OBSERVATION",3133677
"2019-10-09",6,"LIVING_SPECIMEN",28578
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"OBSERVATION",17665
"2018-04-09",0,"UNKNOWN",58
"2009-04-06",7,"UNKNOWN",124
"2011-02-21",6,"UNKNOWN",37783
"2013-05-21",5,"HUMAN_OBSERVATION",65424
"2015-01-19",6,"HUMAN_OBSERVATION",10473569
"2016-07-04",7,"PRESERVED_SPECIMEN",231
"2017-07-24",6,"LIVING_SPECIMEN",26044
"2018-07-11",4,"HUMAN_OBSERVATION",586890
"2019-07-01",1,"FOSSIL_SPECIMEN",63099
"2011-09-05",1,"PRESERVED_SPECIMEN",794544
"2015-07-03",4,"PRESERVED_SPECIMEN",33665
"2018-09-28",6,"PRESERVED_SPECIMEN",4858152
"2010-11-17",7,"PRESERVED_SPECIMEN",133
"2016-01-04",5,"LIVING_SPECIMEN",48316
"2012-07-13",7,"PRESERVED_SPECIMEN",141
"2017-12-22",4,"PRESERVED_SPECIMEN",689
"2008-06-27",5,"OBSERVATION",7
"2015-04-09",5,"FOSSIL_SPECIMEN",96
"2012-03-26",6,"UNKNOWN",24264
"2012-01-18",6,"PRESERVED_SPECIMEN",882108
"2015-10-01",0,"FOSSIL_SPECIMEN",52643
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",9
"2016-12-27",6,"HUMAN_OBSERVATION",13438856
"2018-07-11",1,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",53008
"2013-07-09",3,"PRESERVED_SPECIMEN",142
"2011-06-10",0,"PRESERVED_SPECIMEN",4385
"2013-09-10",6,"HUMAN_OBSERVATION",8523062
"2015-10-01",1,"UNKNOWN",27728
"2012-12-11",1,"UNKNOWN",4266
"2019-04-06",3,"PRESERVED_SPECIMEN",8772
"2014-09-08",0,"LIVING_SPECIMEN",354
"2010-04-01",4,"PRESERVED_SPECIMEN",81
"2009-04-06",7,"OBSERVATION",7279
"2019-10-09",7,"LIVING_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",9636
"2011-02-21",6,"OBSERVATION",3133677
"2018-04-09",1,"UNKNOWN",360946
"2008-10-10",3,"UNKNOWN",589
"2013-09-10",3,"OBSERVATION",53008
"2013-05-21",6,"HUMAN_OBSERVATION",8523062
"2017-07-24",7,"LIVING_SPECIMEN",5
"2018-07-11",5,"HUMAN_OBSERVATION",100542
"2017-10-12",0,"UNKNOWN",673
"2015-07-03",5,"PRESERVED_SPECIMEN",40714
"2018-09-28",7,"PRESERVED_SPECIMEN",271
"2016-01-04",6,"LIVING_SPECIMEN",25983
"2017-12-22",5,"PRESERVED_SPECIMEN",877
"2008-06-27",6,"OBSERVATION",314208
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",2832
"2007-12-19",3,"OBSERVATION",20509
"2009-12-16",4,"PRESERVED_SPECIMEN",81
"2012-01-18",4,"FOSSIL_SPECIMEN",32
"2012-01-18",7,"PRESERVED_SPECIMEN",141
"2015-10-01",1,"FOSSIL_SPECIMEN",238786
"2012-12-11",1,"FOSSIL_SPECIMEN",36216
"2013-12-20",1,"UNKNOWN",4266
"2015-01-19",4,"LIVING_SPECIMEN",376
"2015-04-09",0,"PRESERVED_SPECIMEN",19918
"2016-12-27",7,"HUMAN_OBSERVATION",29485
"2013-05-21",3,"OBSERVATION",53008
"2015-01-19",4,"OBSERVATION",526019
"2013-07-09",4,"PRESERVED_SPECIMEN",692
"2011-06-10",1,"PRESERVED_SPECIMEN",674641
"2019-04-06",4,"PRESERVED_SPECIMEN",112178
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2018-09-28",0,"HUMAN_OBSERVATION",33217
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",7279
"2017-04-12",0,"FOSSIL_SPECIMEN",132398
"2010-11-17",1,"HUMAN_OBSERVATION",29691
"2016-12-27",4,"LIVING_SPECIMEN",1123
"2008-10-10",4,"UNKNOWN",2679
"2013-09-10",4,"OBSERVATION",526019
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",27728
"2018-07-11",6,"HUMAN_OBSERVATION",13714779
"2017-10-12",1,"UNKNOWN",360974
"2019-10-09",0,"UNKNOWN",26
"2011-09-05",3,"PRESERVED_SPECIMEN",117
"2015-07-03",6,"PRESERVED_SPECIMEN",4870190
"2016-01-04",7,"LIVING_SPECIMEN",5
"2009-09-25",4,"LIVING_SPECIMEN",376
"2017-12-22",6,"PRESERVED_SPECIMEN",48062
"2007-12-19",4,"LIVING_SPECIMEN",376
"2008-06-27",7,"OBSERVATION",7279
"2013-12-20",1,"FOSSIL_SPECIMEN",54731
"2015-04-09",7,"FOSSIL_SPECIMEN",309
"2007-12-19",4,"OBSERVATION",318994
"2017-07-24",0,"UNKNOWN",61
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2019-01-01",4,"LIVING_SPECIMEN",1123
"2013-05-21",4,"LIVING_SPECIMEN",376
"2015-01-19",5,"LIVING_SPECIMEN",38819
"2015-04-09",1,"PRESERVED_SPECIMEN",2155030
"2013-05-21",4,"OBSERVATION",526019
"2015-01-19",5,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",351
"2013-07-09",5,"PRESERVED_SPECIMEN",11044
"2016-04-05",4,"UNKNOWN",22
"2019-04-06",5,"PRESERVED_SPECIMEN",42597
"2010-04-01",6,"PRESERVED_SPECIMEN",9636
"2018-09-28",1,"HUMAN_OBSERVATION",4900230
"2017-04-12",1,"FOSSIL_SPECIMEN",233496
"2016-12-27",5,"LIVING_SPECIMEN",48316
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",27570
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",5441
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",11873
"2009-06-17",0,"LIVING_SPECIMEN",351
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"HUMAN_OBSERVATION",29485
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"UNKNOWN",360945
"2011-09-05",4,"PRESERVED_SPECIMEN",594
"2015-07-03",7,"PRESERVED_SPECIMEN",530
"2017-07-24",0,"FOSSIL_SPECIMEN",129131
"2009-09-25",5,"LIVING_SPECIMEN",38819
"2017-12-22",7,"PRESERVED_SPECIMEN",41
"2007-12-19",5,"LIVING_SPECIMEN",38819
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",383318
"2009-12-16",6,"PRESERVED_SPECIMEN",9636
"2019-01-01",5,"LIVING_SPECIMEN",48316
"2013-02-20",0,"LIVING_SPECIMEN",354
"2015-10-01",3,"FOSSIL_SPECIMEN",52
"2010-07-26",1,"HUMAN_OBSERVATION",29689
"2013-05-21",5,"LIVING_SPECIMEN",38819
"2015-01-19",6,"LIVING_SPECIMEN",25922
"2018-07-11",4,"LIVING_SPECIMEN",1123
"2013-05-21",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",599630
"2013-07-09",6,"PRESERVED_SPECIMEN",1109931
"2011-06-10",3,"PRESERVED_SPECIMEN",117
"2015-10-01",4,"UNKNOWN",22
"2012-12-11",4,"UNKNOWN",22
"2016-01-04",0,"UNKNOWN",15
"2008-06-27",0,"UNKNOWN",4648
"2019-04-06",6,"PRESERVED_SPECIMEN",4917325
"2016-10-07",0,"HUMAN_OBSERVATION",73818
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",26044
"2017-12-22",0,"HUMAN_OBSERVATION",77217
"2018-04-09",4,"UNKNOWN",149
"2008-10-10",6,"UNKNOWN",3406779
"2009-04-06",1,"FOSSIL_SPECIMEN",11873
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",599630
"2014-03-28",6,"FOSSIL_SPECIMEN",2113
"2017-10-12",3,"UNKNOWN",8271
"2019-01-01",0,"HUMAN_OBSERVATION",33706
"2011-09-05",5,"PRESERVED_SPECIMEN",9815
"2014-03-28",0,"PRESERVED_SPECIMEN",15435
"2017-07-24",1,"FOSSIL_SPECIMEN",223989
"2009-09-25",6,"LIVING_SPECIMEN",15
"2010-11-17",0,"LIVING_SPECIMEN",351
"2007-12-19",6,"LIVING_SPECIMEN",15
"2010-11-17",0,"OBSERVATION",52724
"2012-07-13",0,"LIVING_SPECIMEN",351
"2007-12-19",6,"OBSERVATION",314208
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",26244
"2015-10-01",4,"FOSSIL_SPECIMEN",42151
"2012-12-11",4,"FOSSIL_SPECIMEN",32
"2013-05-21",6,"LIVING_SPECIMEN",22579
"2013-12-20",4,"UNKNOWN",22
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",416
"2018-07-11",5,"LIVING_SPECIMEN",48316
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",599630
"2015-01-19",7,"OBSERVATION",26658
"2013-07-09",7,"PRESERVED_SPECIMEN",147
"2011-06-10",4,"PRESERVED_SPECIMEN",594
"2016-01-04",1,"UNKNOWN",27728
"2008-06-27",1,"UNKNOWN",22959
"2016-04-05",6,"UNKNOWN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",504
"2016-10-07",1,"HUMAN_OBSERVATION",3692266
"2014-09-08",4,"LIVING_SPECIMEN",376
"2018-09-28",3,"HUMAN_OBSERVATION",61872
"2017-04-12",3,"FOSSIL_SPECIMEN",25
"2016-12-27",7,"LIVING_SPECIMEN",5
"2017-12-22",1,"HUMAN_OBSERVATION",4877137
"2018-04-09",5,"UNKNOWN",14
"2008-10-10",7,"UNKNOWN",124
"2011-02-21",1,"FOSSIL_SPECIMEN",12565
"2013-09-10",7,"OBSERVATION",26658
"2014-03-28",7,"FOSSIL_SPECIMEN",23
"2017-10-12",4,"UNKNOWN",31829
"2019-01-01",1,"HUMAN_OBSERVATION",28318971
"2019-07-01",6,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",884397
"2014-03-28",1,"PRESERVED_SPECIMEN",2090241
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",33769
"2019-07-01",0,"PRESERVED_SPECIMEN",69131
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",861237
"2013-12-20",4,"FOSSIL_SPECIMEN",32
"2007-12-19",7,"OBSERVATION",7279
"2012-03-26",1,"FOSSIL_SPECIMEN",6345
"2017-07-24",3,"UNKNOWN",1
"2019-01-01",7,"LIVING_SPECIMEN",5
"2015-10-01",5,"FOSSIL_SPECIMEN",92
"2013-05-21",7,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",2126
"2018-07-11",6,"LIVING_SPECIMEN",26094
"2008-06-27",1,"FOSSIL_SPECIMEN",3286
"2013-05-21",7,"OBSERVATION",26658
"2011-06-10",5,"PRESERVED_SPECIMEN",9815
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",24264
"2014-09-08",5,"LIVING_SPECIMEN",38819
"2015-01-19",0,"UNKNOWN",18
"2018-09-28",4,"HUMAN_OBSERVATION",587017
"2017-04-12",4,"FOSSIL_SPECIMEN",68275
"2010-07-26",0,"LIVING_SPECIMEN",351
"2010-07-26",0,"OBSERVATION",52724
"2018-04-09",6,"UNKNOWN",8499
"2008-12-17",4,"FOSSIL_SPECIMEN",55
"2017-10-12",5,"UNKNOWN",34508
"2019-10-09",4,"UNKNOWN",148
"2011-09-05",7,"PRESERVED_SPECIMEN",141
"2016-12-27",0,"UNKNOWN",36
"2017-07-24",3,"FOSSIL_SPECIMEN",24
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",28567366
"2019-07-01",1,"PRESERVED_SPECIMEN",3405227
"2013-09-10",0,"UNKNOWN",9
"2017-07-24",4,"UNKNOWN",128
"2014-09-08",0,"HUMAN_OBSERVATION",571
"2015-10-01",6,"FOSSIL_SPECIMEN",2740
"2013-12-20",6,"UNKNOWN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",40166
"2018-07-11",7,"LIVING_SPECIMEN",5
"2012-10-31",4,"LIVING_SPECIMEN",376
"2011-06-10",6,"PRESERVED_SPECIMEN",881327
"2015-10-01",0,"PRESERVED_SPECIMEN",26102
"2012-12-11",0,"PRESERVED_SPECIMEN",6996
"2008-06-27",3,"UNKNOWN",336
"2009-09-25",0,"UNKNOWN",4795
"2007-12-19",0,"UNKNOWN",4642
"2016-10-07",3,"HUMAN_OBSERVATION",61871
"2014-09-08",6,"LIVING_SPECIMEN",68007
"2013-05-21",0,"UNKNOWN",9
"2015-01-19",1,"UNKNOWN",29917
"2018-09-28",5,"HUMAN_OBSERVATION",99184
"2017-04-12",5,"FOSSIL_SPECIMEN",308
"2010-07-26",1,"OBSERVATION",861237
"2017-12-22",3,"HUMAN_OBSERVATION",61871
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",55
"2009-06-17",4,"LIVING_SPECIMEN",376
"2017-10-12",6,"UNKNOWN",4792180
"2019-01-01",3,"HUMAN_OBSERVATION",61887
"2016-10-07",0,"LIVING_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",20
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",142
"2016-12-27",1,"UNKNOWN",22373
"2015-07-03",0,"LIVING_SPECIMEN",352
"2017-07-24",4,"FOSSIL_SPECIMEN",67285
"2013-09-10",1,"UNKNOWN",4266
"2010-11-17",3,"OBSERVATION",20761
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",14
"2014-09-08",1,"HUMAN_OBSERVATION",710475
"2009-09-25",0,"OBSERVATION",52724
"2013-02-20",4,"LIVING_SPECIMEN",376
"2015-10-01",7,"FOSSIL_SPECIMEN",300
"2013-12-20",0,"PRESERVED_SPECIMEN",7062
"2015-04-09",6,"PRESERVED_SPECIMEN",3905292
"2012-10-31",5,"LIVING_SPECIMEN",38819
"2011-06-10",7,"PRESERVED_SPECIMEN",141
"2015-10-01",1,"PRESERVED_SPECIMEN",2189854
"2012-12-11",1,"PRESERVED_SPECIMEN",697597
"2016-01-04",4,"UNKNOWN",22
"2008-06-27",4,"UNKNOWN",1761
"2009-09-25",1,"UNKNOWN",1913
"2007-12-19",1,"UNKNOWN",25090
"2016-10-07",4,"HUMAN_OBSERVATION",586890
"2014-09-08",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",351
"2013-05-21",1,"UNKNOWN",4266
"2018-07-11",0,"UNKNOWN",58
"2018-09-28",6,"HUMAN_OBSERVATION",14108095
"2017-04-12",6,"FOSSIL_SPECIMEN",4161
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"HUMAN_OBSERVATION",586890
"2017-04-12",0,"PRESERVED_SPECIMEN",33167
"2011-02-21",4,"FOSSIL_SPECIMEN",55
"2008-04-01",0,"LIVING_SPECIMEN",351
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",38819
"2008-04-01",0,"OBSERVATION",2993
"2017-10-12",7,"UNKNOWN",209
"2019-01-01",4,"HUMAN_OBSERVATION",587258
"2016-10-07",1,"LIVING_SPECIMEN",1
"2019-10-09",6,"UNKNOWN",8498
"2008-12-17",0,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"FOSSIL_SPECIMEN",54721
"2014-03-28",4,"PRESERVED_SPECIMEN",720
"2012-10-31",0,"HUMAN_OBSERVATION",42
"2017-07-24",5,"FOSSIL_SPECIMEN",295
"2019-04-06",3,"HUMAN_OBSERVATION",61887
"2019-07-01",3,"PRESERVED_SPECIMEN",8774
"2010-11-17",4,"LIVING_SPECIMEN",376
"2010-11-17",4,"OBSERVATION",319909
"2012-07-13",4,"LIVING_SPECIMEN",376
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",32
"2017-07-24",6,"UNKNOWN",7737
"2009-09-25",1,"OBSERVATION",897123
"2009-12-16",0,"LIVING_SPECIMEN",351
"2013-02-20",5,"LIVING_SPECIMEN",38819
"2013-12-20",1,"PRESERVED_SPECIMEN",915127
"2015-04-09",7,"PRESERVED_SPECIMEN",492
"2008-06-27",4,"FOSSIL_SPECIMEN",32
"2012-10-31",6,"LIVING_SPECIMEN",15
"2019-01-01",1,"OBSERVATION",5
"2013-07-09",0,"LIVING_SPECIMEN",352
"2016-04-05",0,"FOSSIL_SPECIMEN",132404
"2008-06-27",5,"UNKNOWN",9869
"2019-04-06",0,"LIVING_SPECIMEN",2
"2016-10-07",5,"HUMAN_OBSERVATION",100547
"2018-07-11",1,"UNKNOWN",360946
"2018-09-28",7,"HUMAN_OBSERVATION",29485
"2017-04-12",7,"FOSSIL_SPECIMEN",300
"2008-10-10",1,"FOSSIL_SPECIMEN",3286
"2010-07-26",3,"OBSERVATION",20761
"2017-12-22",5,"HUMAN_OBSERVATION",100542
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",2741055
"2009-06-17",6,"LIVING_SPECIMEN",15
"2008-04-01",1,"OBSERVATION",896927
"2009-04-06",0,"PRESERVED_SPECIMEN",17
"2015-04-09",0,"HUMAN_OBSERVATION",524
"2019-01-01",5,"HUMAN_OBSERVATION",554032
"2013-02-20",0,"HUMAN_OBSERVATION",89
"2019-10-09",7,"UNKNOWN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",384493
"2014-03-28",5,"PRESERVED_SPECIMEN",11044
"2012-10-31",1,"HUMAN_OBSERVATION",106367
"2017-07-24",6,"FOSSIL_SPECIMEN",3904
"2018-09-28",4,"LIVING_SPECIMEN",1123
"2019-04-06",4,"HUMAN_OBSERVATION",587258
"2019-07-01",4,"PRESERVED_SPECIMEN",112275
"2010-11-17",5,"LIVING_SPECIMEN",38819
"2010-11-17",5,"OBSERVATION",17665
"2012-07-13",5,"LIVING_SPECIMEN",38819
"2017-07-24",0,"PRESERVED_SPECIMEN",40873
"2017-07-24",7,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",22560
"2012-10-31",7,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",18156
"2012-12-11",3,"PRESERVED_SPECIMEN",142
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",237184
"2008-06-27",6,"UNKNOWN",618248
"2009-09-25",3,"UNKNOWN",109
"2007-12-19",3,"UNKNOWN",336
"2019-04-06",1,"LIVING_SPECIMEN",76625
"2016-10-07",6,"HUMAN_OBSERVATION",13246823
"2016-07-04",0,"HUMAN_OBSERVATION",27969
"2015-01-19",4,"UNKNOWN",22
"2014-09-08",0,"OBSERVATION",25700
"2010-07-26",4,"LIVING_SPECIMEN",376
"2018-04-09",0,"FOSSIL_SPECIMEN",41778
"2010-07-26",4,"OBSERVATION",319909
"2017-12-22",6,"HUMAN_OBSERVATION",13714779
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",35
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",390269
"2015-04-09",1,"HUMAN_OBSERVATION",797182
"2019-01-01",6,"HUMAN_OBSERVATION",17595965
"2013-02-20",1,"HUMAN_OBSERVATION",488193
"2011-02-21",0,"PRESERVED_SPECIMEN",4376
"2014-03-28",6,"PRESERVED_SPECIMEN",1122303
"2011-09-05",0,"LIVING_SPECIMEN",351
"2017-07-24",7,"FOSSIL_SPECIMEN",270
"2018-09-28",5,"LIVING_SPECIMEN",48316
"2019-04-06",5,"HUMAN_OBSERVATION",554032
"2019-07-01",5,"PRESERVED_SPECIMEN",47584
"2010-11-17",6,"LIVING_SPECIMEN",15
"2013-09-10",4,"UNKNOWN",22
"2010-11-17",6,"OBSERVATION",3133677
"2012-07-13",6,"LIVING_SPECIMEN",15
"2017-07-24",1,"PRESERVED_SPECIMEN",3011885
"2009-09-25",3,"OBSERVATION",20761
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",142
"2012-03-26",0,"PRESERVED_SPECIMEN",4385
"2015-10-01",4,"PRESERVED_SPECIMEN",65106
"2012-12-11",4,"PRESERVED_SPECIMEN",690
"2008-06-27",7,"UNKNOWN",124
"2009-09-25",4,"UNKNOWN",536
"2007-12-19",4,"UNKNOWN",1759
"2016-10-07",7,"HUMAN_OBSERVATION",29485
"2016-07-04",1,"HUMAN_OBSERVATION",3692266
"2013-05-21",4,"UNKNOWN",22
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",40
"2014-09-08",1,"OBSERVATION",1998185
"2010-07-26",5,"LIVING_SPECIMEN",38819
"2018-04-09",1,"FOSSIL_SPECIMEN",315238
"2010-07-26",5,"OBSERVATION",17665
"2017-12-22",7,"HUMAN_OBSERVATION",29485
"2012-07-13",1,"HUMAN_OBSERVATION",104256
"2017-10-12",0,"FOSSIL_SPECIMEN",129131
"2008-04-01",3,"OBSERVATION",20509
"2019-01-01",7,"HUMAN_OBSERVATION",36874
"2016-10-07",4,"LIVING_SPECIMEN",1123
"2011-02-21",1,"PRESERVED_SPECIMEN",710098
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",54
"2013-09-10",4,"FOSSIL_SPECIMEN",32
"2014-03-28",7,"PRESERVED_SPECIMEN",155
"2015-07-03",4,"LIVING_SPECIMEN",376
"2018-09-28",6,"LIVING_SPECIMEN",26243
"2019-04-06",6,"HUMAN_OBSERVATION",18854506
"2019-07-01",6,"PRESERVED_SPECIMEN",4916954
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",7279
"2012-07-13",7,"LIVING_SPECIMEN",4
"2017-12-22",4,"LIVING_SPECIMEN",1123
"2014-09-08",5,"HUMAN_OBSERVATION",81348
"2009-09-25",4,"OBSERVATION",319909
"2013-12-20",4,"PRESERVED_SPECIMEN",718
"2012-03-26",1,"PRESERVED_SPECIMEN",676865
"2015-10-01",5,"PRESERVED_SPECIMEN",76133
"2011-06-10",0,"LIVING_SPECIMEN",351
"2012-12-11",5,"PRESERVED_SPECIMEN",11044
"2016-04-05",3,"FOSSIL_SPECIMEN",25
"2008-06-27",1,"PRESERVED_SPECIMEN",153754
"2009-09-25",5,"UNKNOWN",9952
"2007-12-19",5,"UNKNOWN",9869
"2012-10-31",0,"OBSERVATION",2992
"2010-04-01",4,"LIVING_SPECIMEN",376
"2014-03-28",0,"HUMAN_OBSERVATION",571
"2015-01-19",6,"UNKNOWN",2
"2018-07-11",4,"UNKNOWN",149
"2012-10-31",1,"UNKNOWN",12688
"2010-07-26",6,"LIVING_SPECIMEN",15
"2008-10-10",4,"FOSSIL_SPECIMEN",32
"2010-07-26",6,"OBSERVATION",3133677
"2017-04-12",4,"PRESERVED_SPECIMEN",772
"2008-04-01",4,"LIVING_SPECIMEN",376
"2017-10-12",1,"FOSSIL_SPECIMEN",224310
"2008-04-01",4,"OBSERVATION",318994
