"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1306
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1131
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1048
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1015
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",543
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",344
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7809
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3231
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",453
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",716
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",49
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",457
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1004
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",350
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",980
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4137
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1114
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1288
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",23975
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1135
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1486
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",182
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",606
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",216
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1150
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1905
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",88
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",404
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",76
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",516
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",23570
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",88
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",478
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",236
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1283
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1351
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",6231
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",86
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",6223
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1120
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",204
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",568
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",3044
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1262
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",23585
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",40331
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",540
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",86
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1355
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3901
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",351
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1044
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8978
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3691
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",598
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8956
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4210
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",492
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2309
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",86
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",345
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",10096
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1714
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1131
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1171
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1114
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3991
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1230
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",98
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",598
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",247
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2941
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1066
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2086
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",469
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1461
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",990
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",829
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",25820
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1811
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2086
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",637
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1368
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",16
