"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"LIVING_SPECIMEN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",22111
"2015-10-01",6,"LIVING_SPECIMEN",186
"2013-12-20",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",1646
"2012-01-18",0,"FOSSIL_SPECIMEN",83
"2015-04-09",0,"FOSSIL_SPECIMEN",98
"2007-12-19",1,"PRESERVED_SPECIMEN",2844
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",266
"2012-10-31",4,"PRESERVED_SPECIMEN",21
"2014-03-28",0,"PRESERVED_SPECIMEN",173
"2013-09-10",1,"OBSERVATION",327
"2009-04-06",1,"UNKNOWN",98995
"2012-12-11",3,"FOSSIL_SPECIMEN",29
"2009-09-25",0,"FOSSIL_SPECIMEN",91
"2015-04-09",1,"PRESERVED_SPECIMEN",16190
"2009-06-17",6,"LIVING_SPECIMEN",321
"2014-03-28",3,"LIVING_SPECIMEN",13
"2013-09-10",6,"FOSSIL_SPECIMEN",576
"2013-05-21",7,"UNKNOWN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",21
"2013-07-09",0,"FOSSIL_SPECIMEN",86
"2015-10-01",3,"FOSSIL_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",7578
"2015-01-19",0,"UNKNOWN",3098
"2013-02-20",7,"UNKNOWN",1
"2011-02-21",8,"UNKNOWN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2013-09-10",7,"PRESERVED_SPECIMEN",33
"2008-06-27",3,"FOSSIL_SPECIMEN",29
"2007-12-19",0,"UNKNOWN",1738
"2011-09-05",7,"OBSERVATION",45
"2013-07-09",1,"PRESERVED_SPECIMEN",13028
"2015-01-19",1,"FOSSIL_SPECIMEN",1405
"2015-10-01",4,"PRESERVED_SPECIMEN",22
"2010-04-01",8,"UNKNOWN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",10824
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"UNKNOWN",2749
"2007-12-19",1,"FOSSIL_SPECIMEN",1023
"2009-04-06",6,"LIVING_SPECIMEN",320
"2009-06-17",3,"FOSSIL_SPECIMEN",29
"2012-01-18",0,"UNKNOWN",2975
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",3098
"2011-06-10",7,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",86
"2016-07-04",1,"MACHINE_OBSERVATION",43
"2013-12-20",6,"LIVING_SPECIMEN",186
"2012-01-18",1,"FOSSIL_SPECIMEN",1145
"2016-04-05",7,"OBSERVATION",45
"2015-04-09",1,"FOSSIL_SPECIMEN",1379
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",1746
"2012-10-31",5,"PRESERVED_SPECIMEN",1548
"2014-03-28",1,"PRESERVED_SPECIMEN",17153
"2015-01-19",5,"LIVING_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",1133
"2007-12-19",5,"LIVING_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",110
"2013-07-09",0,"UNKNOWN",2979
"2014-09-08",0,"PRESERVED_SPECIMEN",141
"2016-04-05",1,"HUMAN_OBSERVATION",21479
"2009-04-06",3,"FOSSIL_SPECIMEN",29
"2013-05-21",8,"UNKNOWN",4
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1548
"2013-07-09",1,"FOSSIL_SPECIMEN",1319
"2013-12-20",3,"FOSSIL_SPECIMEN",29
"2015-04-09",5,"LIVING_SPECIMEN",4
"2012-07-13",6,"OBSERVATION",14
"2015-01-19",1,"UNKNOWN",103807
"2013-02-20",8,"UNKNOWN",4
"2014-09-08",3,"LIVING_SPECIMEN",13
"2010-11-17",6,"OBSERVATION",14
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",45
"2012-10-31",0,"OBSERVATION",4
"2007-12-19",1,"UNKNOWN",98988
"2012-03-26",0,"PRESERVED_SPECIMEN",109
"2015-10-01",5,"PRESERVED_SPECIMEN",1618
"2009-09-25",5,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",21
"2016-04-05",1,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",3007
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2012-01-18",1,"UNKNOWN",103815
"2008-06-27",5,"PRESERVED_SPECIMEN",1243
"2015-04-09",1,"UNKNOWN",103807
"2011-06-10",8,"UNKNOWN",4
"2012-03-26",3,"LIVING_SPECIMEN",9
"2013-07-09",5,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",1319
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",21473
"2008-10-10",8,"UNKNOWN",4
"2012-12-11",0,"OBSERVATION",4
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"FOSSIL_SPECIMEN",90
"2009-06-17",5,"PRESERVED_SPECIMEN",1242
"2010-07-26",0,"PRESERVED_SPECIMEN",61
"2009-09-25",1,"UNKNOWN",98995
"2012-10-31",6,"PRESERVED_SPECIMEN",3617
"2014-09-08",0,"FOSSIL_SPECIMEN",98
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",186
"2015-10-01",0,"OBSERVATION",6
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",258
"2008-12-17",1,"PRESERVED_SPECIMEN",3765
"2013-07-09",1,"UNKNOWN",103100
"2014-09-08",1,"PRESERVED_SPECIMEN",18422
"2016-01-04",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",112
"2016-07-04",7,"OBSERVATION",45
"2012-01-18",6,"LIVING_SPECIMEN",365
"2012-03-26",0,"FOSSIL_SPECIMEN",83
"2012-12-11",6,"PRESERVED_SPECIMEN",3648
"2014-09-08",0,"UNKNOWN",3098
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",186
"2009-12-16",0,"PRESERVED_SPECIMEN",63
"2011-02-21",6,"OBSERVATION",14
"2012-07-13",7,"OBSERVATION",45
"2010-11-17",7,"OBSERVATION",36
"2012-12-11",5,"UNKNOWN",104
"2009-04-06",5,"PRESERVED_SPECIMEN",1253
"2009-06-17",0,"OBSERVATION",1
"2010-04-01",6,"OBSERVATION",14
"2012-10-31",1,"OBSERVATION",1677
"2012-03-26",1,"PRESERVED_SPECIMEN",11048
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"FOSSIL_SPECIMEN",29
"2015-10-01",6,"PRESERVED_SPECIMEN",3854
"2009-09-25",6,"LIVING_SPECIMEN",321
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"UNKNOWN",104
"2013-12-20",5,"PRESERVED_SPECIMEN",1399
"2016-07-04",1,"HUMAN_OBSERVATION",21590
"2013-09-10",8,"UNKNOWN",4
"2014-03-28",1,"UNKNOWN",103266
"2015-10-01",5,"UNKNOWN",20
"2007-12-19",3,"FOSSIL_SPECIMEN",29
"2010-07-26",0,"FOSSIL_SPECIMEN",91
"2008-06-27",6,"PRESERVED_SPECIMEN",1406
"2012-10-31",6,"FOSSIL_SPECIMEN",576
"2008-12-17",0,"UNKNOWN",1740
"2013-07-09",6,"LIVING_SPECIMEN",488
"2015-01-19",4,"PRESERVED_SPECIMEN",21
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",21
"2012-01-18",3,"FOSSIL_SPECIMEN",29
"2012-12-11",1,"OBSERVATION",1677
"2015-04-09",3,"FOSSIL_SPECIMEN",29
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"FOSSIL_SPECIMEN",1108
"2009-06-17",6,"PRESERVED_SPECIMEN",2320
"2010-07-26",1,"PRESERVED_SPECIMEN",7491
"2012-10-31",7,"PRESERVED_SPECIMEN",32
"2014-09-08",1,"FOSSIL_SPECIMEN",1351
"2016-07-04",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"FOSSIL_SPECIMEN",79
"2009-04-06",0,"OBSERVATION",1
"2015-07-03",7,"OBSERVATION",45
"2009-06-17",5,"UNKNOWN",21
"2012-12-11",6,"FOSSIL_SPECIMEN",576
"2015-10-01",1,"OBSERVATION",354
"2009-09-25",3,"FOSSIL_SPECIMEN",29
"2013-12-20",0,"OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",22
"2009-12-16",0,"FOSSIL_SPECIMEN",91
"2012-03-26",0,"UNKNOWN",2975
"2014-03-28",6,"LIVING_SPECIMEN",186
"2008-04-01",1,"PRESERVED_SPECIMEN",2880
"2008-06-27",1,"OBSERVATION",276
"2012-03-26",1,"FOSSIL_SPECIMEN",1145
"2012-12-11",7,"PRESERVED_SPECIMEN",32
"2013-07-09",3,"FOSSIL_SPECIMEN",29
"2014-09-08",1,"UNKNOWN",103452
"2015-10-01",6,"FOSSIL_SPECIMEN",619
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"HUMAN_OBSERVATION",4946
"2016-04-05",0,"PRESERVED_SPECIMEN",185
"2008-12-17",5,"LIVING_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",7531
"2011-02-21",7,"OBSERVATION",36
"2015-01-19",3,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",4
"2012-12-11",6,"UNKNOWN",2806
"2009-04-06",6,"PRESERVED_SPECIMEN",1911
"2009-06-17",1,"OBSERVATION",320
"2008-06-27",6,"FOSSIL_SPECIMEN",564
"2010-04-01",7,"OBSERVATION",27
"2011-09-05",0,"PRESERVED_SPECIMEN",86
"2010-07-26",0,"UNKNOWN",1741
"2013-07-09",4,"PRESERVED_SPECIMEN",21
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2015-10-01",7,"PRESERVED_SPECIMEN",23
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-10-31",6,"UNKNOWN",2858
"2013-12-20",6,"PRESERVED_SPECIMEN",3467
"2016-04-05",3,"LIVING_SPECIMEN",17
"2015-10-01",6,"UNKNOWN",2806
"2009-06-17",6,"FOSSIL_SPECIMEN",564
"2010-07-26",1,"FOSSIL_SPECIMEN",1133
"2013-12-20",5,"UNKNOWN",21
"2008-06-27",7,"PRESERVED_SPECIMEN",32
"2011-09-05",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",99252
"2012-03-26",5,"LIVING_SPECIMEN",4
"2014-03-28",3,"FOSSIL_SPECIMEN",29
"2015-01-19",5,"PRESERVED_SPECIMEN",1492
"2015-10-01",1,"MATERIAL_SAMPLE",40
"2008-04-01",0,"UNKNOWN",1738
"2008-06-27",6,"UNKNOWN",1946
"2007-12-19",5,"PRESERVED_SPECIMEN",1221
"2009-06-17",7,"PRESERVED_SPECIMEN",32
"2016-01-04",0,"PRESERVED_SPECIMEN",182
"2009-12-16",0,"UNKNOWN",1746
"2014-03-28",4,"PRESERVED_SPECIMEN",21
"2008-04-01",1,"FOSSIL_SPECIMEN",1023
"2009-04-06",1,"OBSERVATION",320
"2009-06-17",6,"UNKNOWN",1561
"2009-04-06",5,"UNKNOWN",21
"2013-12-20",1,"OBSERVATION",327
"2015-04-09",5,"PRESERVED_SPECIMEN",1496
"2016-04-05",0,"FOSSIL_SPECIMEN",94
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"FOSSIL_SPECIMEN",1133
"2010-07-26",5,"LIVING_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",103801
"2011-06-10",6,"OBSERVATION",14
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",13
"2009-04-06",6,"FOSSIL_SPECIMEN",564
"2011-09-05",0,"FOSSIL_SPECIMEN",91
"2009-09-25",5,"PRESERVED_SPECIMEN",1252
"2013-12-20",6,"FOSSIL_SPECIMEN",576
"2016-04-05",1,"PRESERVED_SPECIMEN",20031
