"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",234
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1530
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4741
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",725
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15542
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",116
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",506
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",111
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2052
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",648
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",116
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7117
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1205
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",374
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",414
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",364
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4566
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",835
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2153
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",709
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4512
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",414
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5257
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1620
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",417
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",273
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",560
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",388
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4706
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5312
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",386
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15537
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",388
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",21
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",558
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",117
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",64
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",376
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5196
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",371
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",31
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1620
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2889
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",352
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4556
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",460
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",308
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",156
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",186
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",454
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2436
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",232
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",362
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6511
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1096
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",560
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",567
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",835
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2052
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",235
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",567
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",30
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1964
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2870
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",613
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",273
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15537
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",560
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4853
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",75
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",459
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",371
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",835
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1515
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38840
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",59
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8356
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",504
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",191
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2656
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1104
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1895
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2101
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8044
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1633
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2879
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6323
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",414
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
