"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"PRESERVED_SPECIMEN",70
"2016-01-04",4,"OBSERVATION",1075
"2008-06-27",1,"FOSSIL_SPECIMEN",813
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2011-09-05",5,"OBSERVATION",48
"2012-12-11",5,"LIVING_SPECIMEN",29
"2014-09-08",1,"HUMAN_OBSERVATION",14608
"2010-04-01",6,"UNKNOWN",643
"2012-10-31",1,"UNKNOWN",2139
"2013-12-20",1,"PRESERVED_SPECIMEN",11578
"2011-02-21",7,"FOSSIL_SPECIMEN",26
"2013-09-10",4,"UNKNOWN",389
"2015-07-03",7,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",4236
"2008-12-17",7,"OBSERVATION",252
"2012-12-11",6,"HUMAN_OBSERVATION",14
"2015-10-01",1,"UNKNOWN",629
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-06-17",1,"FOSSIL_SPECIMEN",1015
"2013-05-21",1,"OBSERVATION",6596
"2013-12-20",0,"UNKNOWN",740
"2009-12-16",0,"HUMAN_OBSERVATION",780
"2010-04-01",7,"FOSSIL_SPECIMEN",26
"2010-07-26",0,"HUMAN_OBSERVATION",1428
"2011-06-10",5,"UNKNOWN",47
"2015-01-19",0,"PRESERVED_SPECIMEN",123
"2015-10-01",5,"LIVING_SPECIMEN",29
"2013-12-20",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",46
"2013-02-20",1,"OBSERVATION",6596
"2008-06-27",1,"UNKNOWN",2599
"2016-04-05",5,"OBSERVATION",48
"2015-10-01",6,"HUMAN_OBSERVATION",43
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",29
"2008-10-10",6,"FOSSIL_SPECIMEN",55
"2015-01-19",3,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",2224
"2015-07-03",3,"OBSERVATION",1424
"2009-06-17",1,"UNKNOWN",2277
"2012-03-26",7,"OBSERVATION",515
"2013-02-20",6,"FOSSIL_SPECIMEN",58
"2009-04-06",0,"UNKNOWN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",876
"2009-06-17",5,"LIVING_SPECIMEN",29
"2011-06-10",1,"OBSERVATION",3657
"2012-10-31",6,"LIVING_SPECIMEN",225
"2008-10-10",1,"OBSERVATION",2226
"2009-04-06",1,"FOSSIL_SPECIMEN",965
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",1075
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2013-05-21",6,"UNKNOWN",635
"2012-01-18",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",18
"2013-12-20",1,"FOSSIL_SPECIMEN",1048
"2015-04-09",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OBSERVATION",1424
"2012-03-26",1,"HUMAN_OBSERVATION",139
"2012-07-13",4,"OBSERVATION",1075
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2009-12-16",7,"OBSERVATION",357
"2011-06-10",6,"FOSSIL_SPECIMEN",57
"2013-02-20",6,"UNKNOWN",635
"2010-07-26",7,"OBSERVATION",357
"2010-11-17",4,"OBSERVATION",1075
"2012-12-11",2,"UNKNOWN",296
"2013-05-21",7,"FOSSIL_SPECIMEN",26
"2013-09-10",6,"PRESERVED_SPECIMEN",6112
"2016-01-04",5,"OBSERVATION",48
"2010-04-01",3,"OBSERVATION",1424
"2016-01-04",1,"MACHINE_OBSERVATION",62
"2012-12-11",6,"LIVING_SPECIMEN",225
"2013-07-09",0,"PRESERVED_SPECIMEN",85
"2015-01-19",0,"FOSSIL_SPECIMEN",478
"2012-01-18",0,"PRESERVED_SPECIMEN",56
"2012-10-31",2,"UNKNOWN",296
"2013-09-10",5,"UNKNOWN",46
"2015-01-19",4,"HUMAN_OBSERVATION",32657
"2015-10-01",2,"UNKNOWN",148
"2007-12-19",0,"FOSSIL_SPECIMEN",33
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-09-25",4,"HUMAN_OBSERVATION",7124
"2013-12-20",1,"UNKNOWN",516
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"MACHINE_OBSERVATION",6
"2008-04-01",7,"OBSERVATION",42
"2010-07-26",1,"HUMAN_OBSERVATION",40
"2011-06-10",6,"UNKNOWN",643
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",20899
"2015-10-01",6,"LIVING_SPECIMEN",209
"2013-12-20",5,"LIVING_SPECIMEN",29
"2008-10-10",6,"UNKNOWN",437
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2011-09-05",0,"HUMAN_OBSERVATION",2139
"2012-01-18",0,"FOSSIL_SPECIMEN",30
"2013-07-09",4,"HUMAN_OBSERVATION",30361
"2015-04-09",0,"FOSSIL_SPECIMEN",478
"2015-10-01",7,"HUMAN_OBSERVATION",7
"2007-12-19",1,"PRESERVED_SPECIMEN",84093
"2012-01-18",4,"HUMAN_OBSERVATION",31047
"2013-12-20",6,"HUMAN_OBSERVATION",15
"2008-06-27",6,"LIVING_SPECIMEN",24
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",32657
"2008-10-10",7,"FOSSIL_SPECIMEN",21
"2014-03-28",0,"PRESERVED_SPECIMEN",104
"2015-01-19",4,"LIVING_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",3536
"2015-07-03",4,"OBSERVATION",1075
"2013-02-20",7,"FOSSIL_SPECIMEN",26
"2009-04-06",1,"UNKNOWN",2255
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",30
"2015-04-09",1,"PRESERVED_SPECIMEN",25327
"2007-12-19",4,"LIVING_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",24
"2016-04-05",0,"HUMAN_OBSERVATION",2714
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",58
"2016-07-04",5,"OBSERVATION",48
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"FOSSIL_SPECIMEN",462
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",6284
"2015-04-09",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OBSERVATION",1075
"2012-07-13",5,"OBSERVATION",48
"2015-01-19",0,"UNKNOWN",416
"2016-04-05",1,"LITERATURE",2
"2011-06-10",7,"FOSSIL_SPECIMEN",26
"2010-11-17",5,"OBSERVATION",48
"2012-12-11",3,"UNKNOWN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2010-04-01",4,"OBSERVATION",1075
"2007-12-19",0,"UNKNOWN",56
"2011-09-05",7,"OBSERVATION",515
"2013-07-09",1,"PRESERVED_SPECIMEN",17743
"2015-01-19",1,"FOSSIL_SPECIMEN",1060
"2015-10-01",4,"PRESERVED_SPECIMEN",210
"2009-09-25",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",7486
"2012-10-31",3,"UNKNOWN",2
"2013-09-10",6,"UNKNOWN",635
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-10-01",3,"UNKNOWN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",814
"2009-04-06",6,"LIVING_SPECIMEN",24
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",820
"2013-05-21",3,"OBSERVATION",1424
"2013-12-20",2,"UNKNOWN",296
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",892
"2015-04-09",0,"UNKNOWN",416
"2013-07-09",4,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",472
"2016-07-04",1,"MACHINE_OBSERVATION",68
"2013-12-20",6,"LIVING_SPECIMEN",205
"2016-01-04",0,"HUMAN_OBSERVATION",2714
"2013-02-20",3,"OBSERVATION",1424
"2014-03-28",4,"HUMAN_OBSERVATION",32657
"2008-06-27",3,"UNKNOWN",2
"2011-09-05",1,"HUMAN_OBSERVATION",139
"2012-01-18",1,"FOSSIL_SPECIMEN",1046
"2016-04-05",7,"OBSERVATION",515
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1069
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",36
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",19334
"2015-01-19",5,"LIVING_SPECIMEN",29
"2016-01-04",1,"LITERATURE",2
"2015-07-03",5,"OBSERVATION",48
"2009-06-17",3,"UNKNOWN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",892
"2009-09-25",1,"FOSSIL_SPECIMEN",1015
"2007-12-19",5,"LIVING_SPECIMEN",29
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",806
"2011-06-10",3,"OBSERVATION",1424
"2014-09-08",0,"PRESERVED_SPECIMEN",117
"2016-04-05",1,"HUMAN_OBSERVATION",22885
"2014-03-28",4,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",1424
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"FOSSIL_SPECIMEN",26
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"PRESERVED_SPECIMEN",61
"2013-07-09",1,"FOSSIL_SPECIMEN",1048
"2015-10-01",4,"FOSSIL_SPECIMEN",13533
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"OBSERVATION",48
"2015-01-19",1,"UNKNOWN",1200
"2014-09-08",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",769
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",515
"2008-06-27",4,"FOSSIL_SPECIMEN",887
"2008-12-17",4,"HUMAN_OBSERVATION",7124
"2010-04-01",5,"OBSERVATION",48
"2012-10-31",0,"OBSERVATION",2224
"2007-12-19",1,"UNKNOWN",1485
"2012-03-26",0,"PRESERVED_SPECIMEN",52
"2014-09-08",4,"HUMAN_OBSERVATION",32657
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2015-10-01",5,"PRESERVED_SPECIMEN",76
"2009-09-25",5,"LIVING_SPECIMEN",29
"2012-10-31",4,"UNKNOWN",769
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",2714
"2014-03-28",0,"UNKNOWN",376
"2015-01-19",6,"HUMAN_OBSERVATION",37
"2015-10-01",4,"UNKNOWN",16
"2009-06-17",4,"FOSSIL_SPECIMEN",892
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2012-01-18",1,"UNKNOWN",2236
"2012-07-13",0,"HUMAN_OBSERVATION",2353
"2013-05-21",4,"OBSERVATION",1075
"2013-12-20",3,"UNKNOWN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",1221
"2010-11-17",0,"HUMAN_OBSERVATION",1428
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",29
"2014-03-28",1,"FOSSIL_SPECIMEN",1049
"2016-07-04",1,"LITERATURE",2
"2016-01-04",1,"HUMAN_OBSERVATION",22852
"2013-02-20",4,"OBSERVATION",1075
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2008-06-27",4,"UNKNOWN",9
"2012-12-11",0,"OBSERVATION",2224
"2013-07-09",6,"HUMAN_OBSERVATION",15
"2008-12-17",0,"FOSSIL_SPECIMEN",32
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2010-07-26",0,"PRESERVED_SPECIMEN",19
"2012-01-18",6,"HUMAN_OBSERVATION",13
"2009-09-25",1,"UNKNOWN",1741
"2012-10-31",6,"PRESERVED_SPECIMEN",5607
"2014-09-08",0,"FOSSIL_SPECIMEN",475
"2015-04-09",6,"HUMAN_OBSERVATION",37
"2015-01-19",6,"LIVING_SPECIMEN",208
"2013-09-10",3,"OBSERVATION",1424
"2009-06-17",4,"UNKNOWN",389
"2009-04-06",3,"UNKNOWN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",2224
"2007-12-19",6,"LIVING_SPECIMEN",24
"2008-12-17",1,"PRESERVED_SPECIMEN",4507
"2013-07-09",1,"UNKNOWN",516
"2011-06-10",4,"OBSERVATION",1075
"2014-09-08",1,"PRESERVED_SPECIMEN",21082
"2014-03-28",5,"LIVING_SPECIMEN",29
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",1075
"2009-04-06",4,"FOSSIL_SPECIMEN",891
"2016-07-04",7,"OBSERVATION",515
"2008-06-27",0,"OBSERVATION",2123
"2012-01-18",6,"LIVING_SPECIMEN",24
"2012-03-26",0,"FOSSIL_SPECIMEN",30
"2012-12-11",6,"PRESERVED_SPECIMEN",5668
"2014-09-08",0,"UNKNOWN",395
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",13305
"2015-04-09",6,"LIVING_SPECIMEN",209
"2015-07-03",0,"HUMAN_OBSERVATION",2714
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",19
"2012-03-26",4,"HUMAN_OBSERVATION",31047
"2012-07-13",7,"OBSERVATION",515
"2015-01-19",2,"UNKNOWN",148
"2016-04-05",4,"MACHINE_OBSERVATION",25
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",7,"OBSERVATION",436
"2012-12-11",5,"UNKNOWN",47
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2009-06-17",0,"OBSERVATION",2123
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",6596
"2016-01-04",4,"MACHINE_OBSERVATION",25
"2012-03-26",1,"PRESERVED_SPECIMEN",7301
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",11391
"2009-09-25",6,"LIVING_SPECIMEN",24
"2012-10-31",5,"UNKNOWN",47
"2013-12-20",5,"PRESERVED_SPECIMEN",70
"2016-07-04",1,"HUMAN_OBSERVATION",22853
"2014-03-28",1,"UNKNOWN",520
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-10-01",5,"UNKNOWN",46
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",30
"2011-02-21",0,"HUMAN_OBSERVATION",1728
"2012-01-18",2,"UNKNOWN",296
"2012-07-13",1,"HUMAN_OBSERVATION",139
"2013-05-21",5,"OBSERVATION",48
"2013-12-20",4,"UNKNOWN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",603
"2009-12-16",4,"HUMAN_OBSERVATION",7124
"2012-10-31",6,"FOSSIL_SPECIMEN",58
"2015-04-09",2,"UNKNOWN",148
"2008-12-17",0,"UNKNOWN",9
"2010-07-26",4,"HUMAN_OBSERVATION",21507
"2010-11-17",1,"HUMAN_OBSERVATION",40
"2012-03-26",4,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",228
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"HUMAN_OBSERVATION",1428
"2013-02-20",5,"OBSERVATION",48
"2014-03-28",6,"HUMAN_OBSERVATION",19
"2008-06-27",5,"UNKNOWN",45
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",6596
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2008-12-17",1,"FOSSIL_SPECIMEN",964
"2009-06-17",6,"PRESERVED_SPECIMEN",641
"2010-07-26",1,"PRESERVED_SPECIMEN",6478
"2014-09-08",1,"FOSSIL_SPECIMEN",1062
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2008-04-01",0,"FOSSIL_SPECIMEN",33
"2009-04-06",0,"OBSERVATION",2123
"2013-09-10",4,"OBSERVATION",1075
"2015-07-03",7,"OBSERVATION",515
"2009-06-17",5,"UNKNOWN",47
"2009-04-06",4,"UNKNOWN",9
"2012-12-11",6,"FOSSIL_SPECIMEN",58
"2015-10-01",1,"OBSERVATION",3534
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",2224
"2015-04-09",4,"PRESERVED_SPECIMEN",207
"2009-12-16",0,"FOSSIL_SPECIMEN",30
"2010-07-26",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",820
"2013-07-09",2,"UNKNOWN",296
"2011-06-10",5,"OBSERVATION",48
"2014-03-28",6,"LIVING_SPECIMEN",206
"2008-04-01",1,"PRESERVED_SPECIMEN",84105
"2008-10-10",5,"OBSERVATION",48
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",2226
"2012-03-26",1,"FOSSIL_SPECIMEN",1046
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"UNKNOWN",988
"2015-10-01",6,"FOSSIL_SPECIMEN",66
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",14985
"2016-04-05",0,"PRESERVED_SPECIMEN",909
"2008-12-17",5,"LIVING_SPECIMEN",29
"2009-12-16",1,"PRESERVED_SPECIMEN",6283
"2011-02-21",7,"OBSERVATION",436
"2015-01-19",3,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",29
"2012-12-11",6,"UNKNOWN",637
"2008-04-01",4,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",639
"2009-06-17",1,"OBSERVATION",2230
"2008-06-27",6,"FOSSIL_SPECIMEN",55
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2010-04-01",7,"OBSERVATION",357
"2011-09-05",0,"PRESERVED_SPECIMEN",41
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",81
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",35
"2015-01-19",4,"FOSSIL_SPECIMEN",13531
"2015-10-01",7,"PRESERVED_SPECIMEN",89
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"UNKNOWN",641
"2013-12-20",6,"PRESERVED_SPECIMEN",6111
"2016-04-05",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",148
"2015-10-01",6,"UNKNOWN",654
"2007-12-19",4,"FOSSIL_SPECIMEN",877
"2009-06-17",6,"FOSSIL_SPECIMEN",56
"2010-07-26",1,"FOSSIL_SPECIMEN",965
"2011-02-21",1,"HUMAN_OBSERVATION",45
"2012-01-18",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",46
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",26
"2015-04-09",3,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",2324
"2012-03-26",5,"LIVING_SPECIMEN",29
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",81
"2016-07-04",4,"MACHINE_OBSERVATION",25
"2010-04-01",1,"HUMAN_OBSERVATION",40
"2014-03-28",7,"HUMAN_OBSERVATION",7
"2008-04-01",0,"UNKNOWN",97
"2008-06-27",6,"UNKNOWN",379
"2011-09-05",4,"HUMAN_OBSERVATION",30350
"2012-01-18",4,"FOSSIL_SPECIMEN",892
"2015-04-09",4,"FOSSIL_SPECIMEN",13531
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2009-09-25",3,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",895
"2009-12-16",0,"UNKNOWN",36
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2008-04-01",1,"FOSSIL_SPECIMEN",814
"2009-04-06",1,"OBSERVATION",2230
"2013-05-21",0,"HUMAN_OBSERVATION",2353
"2013-09-10",5,"OBSERVATION",48
"2009-06-17",6,"UNKNOWN",644
"2009-04-06",5,"UNKNOWN",47
"2012-12-11",7,"FOSSIL_SPECIMEN",26
"2009-09-25",4,"FOSSIL_SPECIMEN",892
"2013-12-20",1,"OBSERVATION",3534
"2015-04-09",5,"PRESERVED_SPECIMEN",81
"2016-04-05",0,"FOSSIL_SPECIMEN",479
"2009-12-16",1,"FOSSIL_SPECIMEN",1015
"2010-07-26",5,"LIVING_SPECIMEN",29
"2012-03-26",1,"UNKNOWN",2268
"2013-02-20",0,"HUMAN_OBSERVATION",2353
"2013-07-09",3,"UNKNOWN",2
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",32657
"2009-04-06",6,"FOSSIL_SPECIMEN",56
"2011-09-05",0,"FOSSIL_SPECIMEN",30
"2013-07-09",4,"FOSSIL_SPECIMEN",13305
"2014-09-08",2,"UNKNOWN",148
"2015-10-01",7,"FOSSIL_SPECIMEN",27
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2013-12-20",6,"FOSSIL_SPECIMEN",58
"2016-04-05",1,"PRESERVED_SPECIMEN",24200
"2008-12-17",6,"LIVING_SPECIMEN",24
"2012-03-26",6,"HUMAN_OBSERVATION",13
"2015-01-19",4,"UNKNOWN",21
"2014-09-08",6,"LIVING_SPECIMEN",206
"2008-04-01",5,"LIVING_SPECIMEN",29
"2008-06-27",7,"FOSSIL_SPECIMEN",21
"2011-06-10",0,"HUMAN_OBSERVATION",2508
"2011-09-05",1,"PRESERVED_SPECIMEN",6642
"2012-10-31",3,"OBSERVATION",1424
"2007-12-19",4,"UNKNOWN",380
"2010-07-26",1,"UNKNOWN",2036
"2013-07-09",5,"PRESERVED_SPECIMEN",70
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"MACHINE_OBSERVATION",25
"2008-10-10",0,"HUMAN_OBSERVATION",519
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2016-04-05",4,"LIVING_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",29
"2014-03-28",3,"UNKNOWN",2
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",26
"2012-01-18",4,"UNKNOWN",775
"2013-05-21",7,"OBSERVATION",515
"2013-12-20",6,"UNKNOWN",635
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2011-09-05",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",21
"2016-01-04",0,"FOSSIL_SPECIMEN",479
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2012-03-26",6,"LIVING_SPECIMEN",24
"2014-03-28",4,"FOSSIL_SPECIMEN",13531
"2015-01-19",6,"PRESERVED_SPECIMEN",10714
"2015-01-19",0,"OBSERVATION",2224
"2016-01-04",4,"HUMAN_OBSERVATION",32657
"2013-02-20",7,"OBSERVATION",515
"2008-04-01",1,"UNKNOWN",1773
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",1424
"2009-09-25",0,"OBSERVATION",2123
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",567
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2007-12-19",0,"OBSERVATION",2052
"2009-09-25",4,"UNKNOWN",389
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",23621
"2016-04-05",0,"UNKNOWN",397
"2016-07-04",3,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2042
"2014-03-28",5,"PRESERVED_SPECIMEN",72
"2013-05-21",1,"HUMAN_OBSERVATION",204
"2009-04-06",6,"UNKNOWN",433
"2013-07-09",0,"OBSERVATION",2224
"2015-10-01",3,"OBSERVATION",1424
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",809
"2012-01-18",0,"OBSERVATION",2224
"2015-04-09",6,"PRESERVED_SPECIMEN",11316
"2016-04-05",1,"FOSSIL_SPECIMEN",1071
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"LIVING_SPECIMEN",218
"2012-03-26",2,"UNKNOWN",296
"2013-02-20",1,"HUMAN_OBSERVATION",183
"2013-07-09",4,"UNKNOWN",769
"2015-04-09",0,"OBSERVATION",2224
"2011-06-10",7,"OBSERVATION",515
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",916
"2008-10-10",7,"OBSERVATION",147
"2009-04-06",7,"FOSSIL_SPECIMEN",26
"2008-06-27",3,"OBSERVATION",1424
"2011-09-05",1,"FOSSIL_SPECIMEN",1015
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",3634
"2012-07-13",0,"PRESERVED_SPECIMEN",65
"2013-09-10",0,"HUMAN_OBSERVATION",2383
"2013-12-20",7,"FOSSIL_SPECIMEN",26
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",47
"2008-04-01",6,"LIVING_SPECIMEN",24
"2009-06-17",3,"OBSERVATION",1424
"2011-06-10",1,"HUMAN_OBSERVATION",144
"2012-10-31",4,"OBSERVATION",1075
"2007-12-19",5,"UNKNOWN",44
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",6070
"2015-01-19",6,"FOSSIL_SPECIMEN",66
"2012-01-18",6,"PRESERVED_SPECIMEN",1192
"2012-07-13",3,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",397
"2016-04-05",5,"LIVING_SPECIMEN",30
"2016-07-04",4,"HUMAN_OBSERVATION",32657
"2009-12-16",6,"LIVING_SPECIMEN",218
"2014-03-28",4,"UNKNOWN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",57
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",30
"2012-01-18",5,"UNKNOWN",51
"2012-07-13",4,"HUMAN_OBSERVATION",31047
"2011-09-05",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"UNKNOWN",47
"2016-01-04",1,"FOSSIL_SPECIMEN",1071
"2008-12-17",3,"UNKNOWN",2
"2010-11-17",4,"HUMAN_OBSERVATION",21507
"2014-03-28",5,"FOSSIL_SPECIMEN",1
