"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",282
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2100
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",287
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",510
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",287
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",555
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",282
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",258
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",282
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",305
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2105
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",612
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",287
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",38
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2104
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2097
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",287
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",17
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2100
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2088
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2100
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",282
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",282
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",258
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",619
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",282
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",34
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",30
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",618
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",30
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",634
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2100
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",258
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
