"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"LIVING_SPECIMEN",2565
"2010-07-26",7,"OBSERVATION",123280
"2010-07-26",7,"PRESERVED_SPECIMEN",205724
"2010-07-26",7,"UNKNOWN",12635
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",215
"2010-07-26",8,"UNKNOWN",564
"2010-11-17",0,"FOSSIL_SPECIMEN",39845
"2010-11-17",0,"HUMAN_OBSERVATION",56685
"2010-11-17",0,"LITERATURE",73335
"2010-11-17",0,"LIVING_SPECIMEN",1129
"2010-11-17",0,"OBSERVATION",288810
"2010-11-17",0,"PRESERVED_SPECIMEN",198976
"2010-11-17",0,"UNKNOWN",744465
"2010-11-17",1,"FOSSIL_SPECIMEN",913289
"2010-11-17",1,"HUMAN_OBSERVATION",6330841
"2010-11-17",1,"LITERATURE",150520
"2010-11-17",1,"LIVING_SPECIMEN",1550
"2010-11-17",1,"OBSERVATION",112194027
"2010-11-17",1,"PRESERVED_SPECIMEN",30897372
"2010-11-17",1,"UNKNOWN",23693665
"2010-11-17",2,"LIVING_SPECIMEN",403
"2010-11-17",2,"PRESERVED_SPECIMEN",462
"2010-11-17",2,"UNKNOWN",26568
"2010-11-17",3,"FOSSIL_SPECIMEN",652
"2010-11-17",3,"HUMAN_OBSERVATION",1083
"2010-11-17",3,"LIVING_SPECIMEN",29287
"2010-11-17",3,"OBSERVATION",32938
"2010-11-17",3,"PRESERVED_SPECIMEN",126749
"2010-11-17",3,"UNKNOWN",1411001
"2010-11-17",4,"FOSSIL_SPECIMEN",65308
"2010-11-17",4,"HUMAN_OBSERVATION",1222854
"2010-11-17",4,"LITERATURE",46
"2010-11-17",4,"LIVING_SPECIMEN",3791
"2010-11-17",4,"OBSERVATION",1663530
"2010-11-17",4,"PRESERVED_SPECIMEN",225013
"2010-11-17",4,"UNKNOWN",551287
"2010-11-17",5,"FOSSIL_SPECIMEN",305
"2010-11-17",5,"HUMAN_OBSERVATION",89742
"2010-11-17",5,"LITERATURE",1117
"2010-11-17",5,"LIVING_SPECIMEN",101058
"2010-11-17",5,"OBSERVATION",674665
"2010-11-17",5,"PRESERVED_SPECIMEN",2085675
"2010-11-17",5,"UNKNOWN",1583791
"2010-11-17",6,"FOSSIL_SPECIMEN",499505
"2010-11-17",6,"HUMAN_OBSERVATION",3103744
"2010-11-17",6,"LITERATURE",49503
"2010-11-17",6,"LIVING_SPECIMEN",358302
"2010-11-17",6,"OBSERVATION",25897107
"2010-11-17",6,"PRESERVED_SPECIMEN",22024289
"2010-11-17",6,"UNKNOWN",31497539
"2010-11-17",7,"FOSSIL_SPECIMEN",623
"2010-11-17",7,"HUMAN_OBSERVATION",13598
"2010-11-17",7,"LIVING_SPECIMEN",2565
"2010-11-17",7,"OBSERVATION",140908
"2010-11-17",7,"PRESERVED_SPECIMEN",209990
"2010-11-17",7,"UNKNOWN",17349
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",215
"2010-11-17",8,"UNKNOWN",564
"2011-02-21",0,"FOSSIL_SPECIMEN",40980
"2011-02-21",0,"HUMAN_OBSERVATION",76166
"2011-02-21",0,"LITERATURE",73335
"2011-02-21",0,"LIVING_SPECIMEN",1134
"2011-02-21",0,"OBSERVATION",288344
"2011-02-21",0,"PRESERVED_SPECIMEN",315287
"2011-02-21",0,"UNKNOWN",747520
"2011-02-21",1,"FOSSIL_SPECIMEN",929988
"2011-02-21",1,"HUMAN_OBSERVATION",9055838
"2011-02-21",1,"LITERATURE",150662
"2011-02-21",1,"LIVING_SPECIMEN",1603
"2011-02-21",1,"OBSERVATION",118005022
"2011-02-21",1,"PRESERVED_SPECIMEN",31474666
"2011-02-21",1,"UNKNOWN",25238631
"2011-02-21",2,"LIVING_SPECIMEN",403
"2011-02-21",2,"PRESERVED_SPECIMEN",462
"2011-02-21",2,"UNKNOWN",26568
"2011-02-21",3,"FOSSIL_SPECIMEN",652
"2011-02-21",3,"HUMAN_OBSERVATION",1083
"2011-02-21",3,"LIVING_SPECIMEN",29287
"2011-02-21",3,"OBSERVATION",32924
"2011-02-21",3,"PRESERVED_SPECIMEN",126827
"2011-02-21",3,"UNKNOWN",1411232
"2011-02-21",4,"FOSSIL_SPECIMEN",65327
"2011-02-21",4,"HUMAN_OBSERVATION",1596550
"2011-02-21",4,"LITERATURE",46
"2011-02-21",4,"LIVING_SPECIMEN",3791
"2011-02-21",4,"OBSERVATION",1658117
"2011-02-21",4,"PRESERVED_SPECIMEN",227154
"2011-02-21",4,"UNKNOWN",570684
"2011-02-21",5,"FOSSIL_SPECIMEN",309
"2011-02-21",5,"HUMAN_OBSERVATION",99809
"2011-02-21",5,"LITERATURE",1117
"2011-02-21",5,"LIVING_SPECIMEN",101058
"2011-02-21",5,"OBSERVATION",674908
"2011-02-21",5,"PRESERVED_SPECIMEN",2219143
"2011-02-21",5,"UNKNOWN",1593941
"2011-02-21",6,"FOSSIL_SPECIMEN",499733
"2011-02-21",6,"HUMAN_OBSERVATION",3413754
"2011-02-21",6,"LITERATURE",49507
"2011-02-21",6,"LIVING_SPECIMEN",409621
"2011-02-21",6,"OBSERVATION",15438281
"2011-02-21",6,"PRESERVED_SPECIMEN",22120137
"2011-02-21",6,"UNKNOWN",31520327
"2011-02-21",7,"FOSSIL_SPECIMEN",624
"2011-02-21",7,"HUMAN_OBSERVATION",13812
"2011-02-21",7,"LIVING_SPECIMEN",2565
"2011-02-21",7,"OBSERVATION",140910
"2011-02-21",7,"PRESERVED_SPECIMEN",204421
"2011-02-21",7,"UNKNOWN",21363
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",215
"2011-02-21",8,"UNKNOWN",564
"2011-06-10",0,"FOSSIL_SPECIMEN",40462
"2011-06-10",0,"HUMAN_OBSERVATION",152055
"2011-06-10",0,"LITERATURE",73343
"2011-06-10",0,"LIVING_SPECIMEN",1514
"2011-06-10",0,"OBSERVATION",244623
"2011-06-10",0,"PRESERVED_SPECIMEN",332643
"2011-06-10",0,"UNKNOWN",787983
"2011-06-10",1,"FOSSIL_SPECIMEN",830038
"2011-06-10",1,"HUMAN_OBSERVATION",12100054
"2011-06-10",1,"LITERATURE",150677
"2011-06-10",1,"LIVING_SPECIMEN",1876
"2011-06-10",1,"OBSERVATION",124005954
"2011-06-10",1,"PRESERVED_SPECIMEN",33487901
"2011-06-10",1,"UNKNOWN",28853158
"2011-06-10",2,"LIVING_SPECIMEN",864
"2011-06-10",2,"PRESERVED_SPECIMEN",30
"2011-06-10",2,"UNKNOWN",26569
"2011-06-10",3,"FOSSIL_SPECIMEN",650
"2011-06-10",3,"HUMAN_OBSERVATION",1083
"2011-06-10",3,"LIVING_SPECIMEN",45119
"2011-06-10",3,"OBSERVATION",32672
"2011-06-10",3,"PRESERVED_SPECIMEN",113792
"2011-06-10",3,"UNKNOWN",1413020
"2011-06-10",4,"FOSSIL_SPECIMEN",46965
"2011-06-10",4,"HUMAN_OBSERVATION",2790534
"2011-06-10",4,"LITERATURE",115
"2011-06-10",4,"LIVING_SPECIMEN",3804
"2011-06-10",4,"OBSERVATION",1656890
"2011-06-10",4,"PRESERVED_SPECIMEN",253524
"2011-06-10",4,"UNKNOWN",578487
"2011-06-10",5,"FOSSIL_SPECIMEN",283
"2011-06-10",5,"HUMAN_OBSERVATION",165935
"2011-06-10",5,"LITERATURE",1117
"2011-06-10",5,"LIVING_SPECIMEN",101167
"2011-06-10",5,"OBSERVATION",657778
"2011-06-10",5,"PRESERVED_SPECIMEN",2410284
"2011-06-10",5,"UNKNOWN",1695259
"2011-06-10",6,"FOSSIL_SPECIMEN",467205
"2011-06-10",6,"HUMAN_OBSERVATION",12022254
"2011-06-10",6,"LITERATURE",49481
"2011-06-10",6,"LIVING_SPECIMEN",413299
"2011-06-10",6,"OBSERVATION",13976321
"2011-06-10",6,"PRESERVED_SPECIMEN",23331454
"2011-06-10",6,"UNKNOWN",34801338
"2011-06-10",7,"FOSSIL_SPECIMEN",535
"2011-06-10",7,"HUMAN_OBSERVATION",17649
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",2569
"2011-06-10",7,"OBSERVATION",157599
"2011-06-10",7,"PRESERVED_SPECIMEN",210594
"2011-06-10",7,"UNKNOWN",23095
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",215
"2011-06-10",8,"UNKNOWN",564
"2011-09-05",0,"FOSSIL_SPECIMEN",39817
"2011-09-05",0,"HUMAN_OBSERVATION",141304
"2011-09-05",0,"LITERATURE",73335
"2011-09-05",0,"LIVING_SPECIMEN",1142
"2011-09-05",0,"OBSERVATION",700716
"2011-09-05",0,"PRESERVED_SPECIMEN",336448
"2011-09-05",0,"UNKNOWN",799366
"2011-09-05",1,"FOSSIL_SPECIMEN",825730
"2011-09-05",1,"HUMAN_OBSERVATION",12383101
"2011-09-05",1,"LITERATURE",229514
"2011-09-05",1,"LIVING_SPECIMEN",1567
"2011-09-05",1,"OBSERVATION",126633875
"2011-09-05",1,"PRESERVED_SPECIMEN",36874795
"2011-09-05",1,"UNKNOWN",28421901
"2011-09-05",2,"LIVING_SPECIMEN",864
"2011-09-05",2,"PRESERVED_SPECIMEN",27
"2011-09-05",2,"UNKNOWN",26569
"2011-09-05",3,"FOSSIL_SPECIMEN",650
"2011-09-05",3,"HUMAN_OBSERVATION",1099
"2011-09-05",3,"LIVING_SPECIMEN",45491
"2011-09-05",3,"OBSERVATION",34393
"2011-09-05",3,"PRESERVED_SPECIMEN",114026
"2011-09-05",3,"UNKNOWN",1415599
"2011-09-05",4,"FOSSIL_SPECIMEN",46895
"2011-09-05",4,"HUMAN_OBSERVATION",2330137
"2011-09-05",4,"LITERATURE",186
"2011-09-05",4,"LIVING_SPECIMEN",3804
"2011-09-05",4,"OBSERVATION",2446017
"2011-09-05",4,"PRESERVED_SPECIMEN",281567
"2011-09-05",4,"UNKNOWN",613916
"2011-09-05",5,"FOSSIL_SPECIMEN",276
"2011-09-05",5,"HUMAN_OBSERVATION",179418
"2011-09-05",5,"LITERATURE",1108
"2011-09-05",5,"LIVING_SPECIMEN",101167
"2011-09-05",5,"OBSERVATION",657844
"2011-09-05",5,"PRESERVED_SPECIMEN",2451228
"2011-09-05",5,"UNKNOWN",1680761
"2011-09-05",6,"FOSSIL_SPECIMEN",466994
"2011-09-05",6,"HUMAN_OBSERVATION",15998100
"2011-09-05",6,"LITERATURE",54420
"2011-09-05",6,"LIVING_SPECIMEN",413227
"2011-09-05",6,"OBSERVATION",14158187
"2011-09-05",6,"PRESERVED_SPECIMEN",24008599
"2011-09-05",6,"UNKNOWN",34719927
"2011-09-05",7,"FOSSIL_SPECIMEN",548
"2011-09-05",7,"HUMAN_OBSERVATION",17288
"2011-09-05",7,"LIVING_SPECIMEN",2569
"2011-09-05",7,"OBSERVATION",157678
"2011-09-05",7,"PRESERVED_SPECIMEN",213760
"2011-09-05",7,"UNKNOWN",24364
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",215
"2011-09-05",8,"UNKNOWN",564
"2012-01-18",0,"FOSSIL_SPECIMEN",41196
"2012-01-18",0,"HUMAN_OBSERVATION",155251
"2012-01-18",0,"LITERATURE",73335
"2012-01-18",0,"LIVING_SPECIMEN",1065
"2012-01-18",0,"OBSERVATION",678388
"2012-01-18",0,"PRESERVED_SPECIMEN",395371
"2012-01-18",0,"UNKNOWN",778840
"2012-01-18",1,"FOSSIL_SPECIMEN",989796
"2012-01-18",1,"HUMAN_OBSERVATION",33289522
"2012-01-18",1,"LITERATURE",229514
"2012-01-18",1,"LIVING_SPECIMEN",1625
"2012-01-18",1,"OBSERVATION",111704941
"2012-01-18",1,"PRESERVED_SPECIMEN",39646352
"2012-01-18",1,"UNKNOWN",27726073
"2012-01-18",2,"LIVING_SPECIMEN",864
"2012-01-18",2,"PRESERVED_SPECIMEN",24
"2012-01-18",2,"UNKNOWN",26569
"2012-01-18",3,"FOSSIL_SPECIMEN",677
"2012-01-18",3,"HUMAN_OBSERVATION",1417
"2012-01-18",3,"LIVING_SPECIMEN",45564
"2012-01-18",3,"OBSERVATION",34383
"2012-01-18",3,"PRESERVED_SPECIMEN",115246
"2012-01-18",3,"UNKNOWN",1415669
"2012-01-18",4,"FOSSIL_SPECIMEN",50240
"2012-01-18",4,"HUMAN_OBSERVATION",2568890
"2012-01-18",4,"LITERATURE",186
"2012-01-18",4,"LIVING_SPECIMEN",3812
"2012-01-18",4,"OBSERVATION",2430683
"2012-01-18",4,"PRESERVED_SPECIMEN",298619
"2012-01-18",4,"UNKNOWN",597935
"2012-01-18",5,"FOSSIL_SPECIMEN",666
"2012-01-18",5,"HUMAN_OBSERVATION",1402577
"2012-01-18",5,"LITERATURE",1108
"2012-01-18",5,"LIVING_SPECIMEN",101341
"2012-01-18",5,"OBSERVATION",622331
"2012-01-18",5,"PRESERVED_SPECIMEN",2626968
"2012-01-18",5,"UNKNOWN",1723193
"2012-01-18",6,"FOSSIL_SPECIMEN",553595
"2012-01-18",6,"HUMAN_OBSERVATION",21673789
"2012-01-18",6,"LITERATURE",54420
"2012-01-18",6,"LIVING_SPECIMEN",536610
"2012-01-18",6,"OBSERVATION",12585219
"2012-01-18",6,"PRESERVED_SPECIMEN",27866676
"2012-01-18",6,"UNKNOWN",34742980
"2012-01-18",7,"FOSSIL_SPECIMEN",659
"2012-01-18",7,"HUMAN_OBSERVATION",22404
"2012-01-18",7,"LIVING_SPECIMEN",3014
"2012-01-18",7,"OBSERVATION",157459
"2012-01-18",7,"PRESERVED_SPECIMEN",238447
"2012-01-18",7,"UNKNOWN",26826
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",215
"2012-01-18",8,"UNKNOWN",564
"2012-03-26",0,"FOSSIL_SPECIMEN",43841
"2012-03-26",0,"HUMAN_OBSERVATION",155523
"2012-03-26",0,"LITERATURE",73335
"2012-03-26",0,"LIVING_SPECIMEN",1077
"2012-03-26",0,"OBSERVATION",678406
"2012-03-26",0,"PRESERVED_SPECIMEN",401020
"2012-03-26",0,"UNKNOWN",781735
"2012-03-26",1,"FOSSIL_SPECIMEN",996583
"2012-03-26",1,"HUMAN_OBSERVATION",35008308
"2012-03-26",1,"LITERATURE",229554
"2012-03-26",1,"LIVING_SPECIMEN",1623
"2012-03-26",1,"OBSERVATION",110923294
"2012-03-26",1,"PRESERVED_SPECIMEN",34968596
"2012-03-26",1,"UNKNOWN",27972946
"2012-03-26",2,"LIVING_SPECIMEN",885
"2012-03-26",2,"PRESERVED_SPECIMEN",21
"2012-03-26",2,"UNKNOWN",26777
"2012-03-26",3,"FOSSIL_SPECIMEN",677
"2012-03-26",3,"HUMAN_OBSERVATION",1427
"2012-03-26",3,"LIVING_SPECIMEN",47402
"2012-03-26",3,"OBSERVATION",34383
"2012-03-26",3,"PRESERVED_SPECIMEN",73412
"2012-03-26",3,"UNKNOWN",1583853
"2012-03-26",4,"FOSSIL_SPECIMEN",50246
"2012-03-26",4,"HUMAN_OBSERVATION",2568967
"2012-03-26",4,"LITERATURE",186
"2012-03-26",4,"LIVING_SPECIMEN",3812
"2012-03-26",4,"OBSERVATION",2431243
"2012-03-26",4,"PRESERVED_SPECIMEN",311581
"2012-03-26",4,"UNKNOWN",608060
"2012-03-26",5,"FOSSIL_SPECIMEN",666
"2012-03-26",5,"HUMAN_OBSERVATION",1439982
"2012-03-26",5,"LITERATURE",1108
"2012-03-26",5,"LIVING_SPECIMEN",101365
"2012-03-26",5,"OBSERVATION",623171
"2012-03-26",5,"PRESERVED_SPECIMEN",2577476
"2012-03-26",5,"UNKNOWN",2793342
"2012-03-26",6,"FOSSIL_SPECIMEN",553607
"2012-03-26",6,"HUMAN_OBSERVATION",21888284
"2012-03-26",6,"LITERATURE",54489
"2012-03-26",6,"LIVING_SPECIMEN",536853
"2012-03-26",6,"OBSERVATION",12478057
"2012-03-26",6,"PRESERVED_SPECIMEN",28712941
"2012-03-26",6,"UNKNOWN",34724815
"2012-03-26",7,"FOSSIL_SPECIMEN",672
"2012-03-26",7,"HUMAN_OBSERVATION",22442
"2012-03-26",7,"LIVING_SPECIMEN",2893
"2012-03-26",7,"OBSERVATION",158499
"2012-03-26",7,"PRESERVED_SPECIMEN",218060
"2012-03-26",7,"UNKNOWN",26086
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",215
"2012-03-26",8,"UNKNOWN",561
"2012-07-13",0,"FOSSIL_SPECIMEN",44201
"2012-07-13",0,"HUMAN_OBSERVATION",163927
"2012-07-13",0,"LITERATURE",73335
"2012-07-13",0,"LIVING_SPECIMEN",1380
"2012-07-13",0,"OBSERVATION",676806
"2012-07-13",0,"PRESERVED_SPECIMEN",477972
"2012-07-13",0,"UNKNOWN",852442
"2012-07-13",1,"FOSSIL_SPECIMEN",1021625
"2012-07-13",1,"HUMAN_OBSERVATION",40812616
"2012-07-13",1,"LITERATURE",229596
"2012-07-13",1,"LIVING_SPECIMEN",1627
"2012-07-13",1,"OBSERVATION",138111838
"2012-07-13",1,"PRESERVED_SPECIMEN",39057701
"2012-07-13",1,"UNKNOWN",37591054
"2012-07-13",2,"LIVING_SPECIMEN",889
"2012-07-13",2,"PRESERVED_SPECIMEN",24
"2012-07-13",2,"UNKNOWN",26778
"2012-07-13",3,"FOSSIL_SPECIMEN",677
"2012-07-13",3,"HUMAN_OBSERVATION",1432
"2012-07-13",3,"LIVING_SPECIMEN",50602
"2012-07-13",3,"OBSERVATION",34383
"2012-07-13",3,"PRESERVED_SPECIMEN",74067
"2012-07-13",3,"UNKNOWN",1581396
"2012-07-13",4,"FOSSIL_SPECIMEN",52170
"2012-07-13",4,"HUMAN_OBSERVATION",2569105
"2012-07-13",4,"LITERATURE",186
"2012-07-13",4,"LIVING_SPECIMEN",3846
"2012-07-13",4,"OBSERVATION",2421610
"2012-07-13",4,"PRESERVED_SPECIMEN",337700
"2012-07-13",4,"UNKNOWN",610144
"2012-07-13",5,"FOSSIL_SPECIMEN",669
"2012-07-13",5,"HUMAN_OBSERVATION",1492437
"2012-07-13",5,"LITERATURE",1108
"2012-07-13",5,"LIVING_SPECIMEN",103711
"2012-07-13",5,"OBSERVATION",624712
"2012-07-13",5,"PRESERVED_SPECIMEN",2822683
"2012-07-13",5,"UNKNOWN",2924036
"2012-07-13",6,"FOSSIL_SPECIMEN",553659
"2012-07-13",6,"HUMAN_OBSERVATION",26769332
"2012-07-13",6,"LITERATURE",54509
"2012-07-13",6,"LIVING_SPECIMEN",662543
"2012-07-13",6,"OBSERVATION",13836711
"2012-07-13",6,"PRESERVED_SPECIMEN",30508856
"2012-07-13",6,"UNKNOWN",31339340
"2012-07-13",7,"FOSSIL_SPECIMEN",682
"2012-07-13",7,"HUMAN_OBSERVATION",22651
"2012-07-13",7,"LIVING_SPECIMEN",2901
"2012-07-13",7,"OBSERVATION",158499
"2012-07-13",7,"PRESERVED_SPECIMEN",227846
"2012-07-13",7,"UNKNOWN",30339
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",750
"2012-07-13",8,"UNKNOWN",56
"2012-10-31",0,"FOSSIL_SPECIMEN",43874
"2012-10-31",0,"HUMAN_OBSERVATION",164471
"2012-10-31",0,"LITERATURE",73334
"2012-10-31",0,"LIVING_SPECIMEN",1409
"2012-10-31",0,"OBSERVATION",675479
"2012-10-31",0,"PRESERVED_SPECIMEN",366700
"2012-10-31",0,"UNKNOWN",868494
"2012-10-31",1,"FOSSIL_SPECIMEN",1061435
"2012-10-31",1,"HUMAN_OBSERVATION",43010386
"2012-10-31",1,"LITERATURE",229626
"2012-10-31",1,"LIVING_SPECIMEN",1683
"2012-10-31",1,"OBSERVATION",141425330
"2012-10-31",1,"PRESERVED_SPECIMEN",39577321
"2012-10-31",1,"UNKNOWN",37941944
"2012-10-31",2,"LIVING_SPECIMEN",897
"2012-10-31",2,"PRESERVED_SPECIMEN",24
"2012-10-31",2,"UNKNOWN",26778
"2012-10-31",3,"FOSSIL_SPECIMEN",677
"2012-10-31",3,"HUMAN_OBSERVATION",1437
"2012-10-31",3,"LIVING_SPECIMEN",51806
"2012-10-31",3,"OBSERVATION",34391
"2012-10-31",3,"PRESERVED_SPECIMEN",74743
"2012-10-31",3,"UNKNOWN",1581444
"2012-10-31",4,"FOSSIL_SPECIMEN",53089
"2012-10-31",4,"HUMAN_OBSERVATION",2569145
"2012-10-31",4,"LITERATURE",186
"2012-10-31",4,"LIVING_SPECIMEN",3852
"2012-10-31",4,"OBSERVATION",2421673
"2012-10-31",4,"PRESERVED_SPECIMEN",339719
"2012-10-31",4,"UNKNOWN",613266
"2012-10-31",5,"FOSSIL_SPECIMEN",566
"2012-10-31",5,"HUMAN_OBSERVATION",1514934
"2012-10-31",5,"LITERATURE",1108
"2012-10-31",5,"LIVING_SPECIMEN",105343
"2012-10-31",5,"OBSERVATION",776098
"2012-10-31",5,"PRESERVED_SPECIMEN",2795995
"2012-10-31",5,"UNKNOWN",2890323
"2012-10-31",6,"FOSSIL_SPECIMEN",553668
"2012-10-31",6,"HUMAN_OBSERVATION",26568118
"2012-10-31",6,"LITERATURE",55673
"2012-10-31",6,"LIVING_SPECIMEN",863396
"2012-10-31",6,"OBSERVATION",13383487
"2012-10-31",6,"PRESERVED_SPECIMEN",32480710
"2012-10-31",6,"UNKNOWN",35757231
"2012-10-31",7,"FOSSIL_SPECIMEN",992
"2012-10-31",7,"HUMAN_OBSERVATION",22907
"2012-10-31",7,"LIVING_SPECIMEN",2902
"2012-10-31",7,"OBSERVATION",159787
"2012-10-31",7,"PRESERVED_SPECIMEN",229911
"2012-10-31",7,"UNKNOWN",30345
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",876
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-10-31",8,"UNKNOWN",56
"2012-12-11",0,"FOSSIL_SPECIMEN",45565
"2012-12-11",0,"HUMAN_OBSERVATION",178008
"2012-12-11",0,"LITERATURE",73334
"2012-12-11",0,"LIVING_SPECIMEN",1410
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",719317
"2012-12-11",0,"PRESERVED_SPECIMEN",369853
"2012-12-11",0,"UNKNOWN",756735
"2012-12-11",1,"FOSSIL_SPECIMEN",1115000
"2012-12-11",1,"HUMAN_OBSERVATION",20615909
"2012-12-11",1,"LITERATURE",229626
"2012-12-11",1,"LIVING_SPECIMEN",6937
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",158842096
"2012-12-11",1,"PRESERVED_SPECIMEN",39652139
"2012-12-11",1,"UNKNOWN",38499460
"2012-12-11",2,"LIVING_SPECIMEN",897
"2012-12-11",2,"PRESERVED_SPECIMEN",24
"2012-12-11",2,"UNKNOWN",26778
"2012-12-11",3,"FOSSIL_SPECIMEN",677
"2012-12-11",3,"HUMAN_OBSERVATION",2225
"2012-12-11",3,"LIVING_SPECIMEN",51806
"2012-12-11",3,"OBSERVATION",67019
"2012-12-11",3,"PRESERVED_SPECIMEN",73846
"2012-12-11",3,"UNKNOWN",1580364
"2012-12-11",4,"FOSSIL_SPECIMEN",53216
"2012-12-11",4,"HUMAN_OBSERVATION",2564363
"2012-12-11",4,"LITERATURE",186
"2012-12-11",4,"LIVING_SPECIMEN",3852
"2012-12-11",4,"OBSERVATION",2631426
"2012-12-11",4,"PRESERVED_SPECIMEN",313207
"2012-12-11",4,"UNKNOWN",593891
"2012-12-11",5,"FOSSIL_SPECIMEN",589
"2012-12-11",5,"HUMAN_OBSERVATION",272229
"2012-12-11",5,"LITERATURE",1108
"2012-12-11",5,"LIVING_SPECIMEN",105343
"2012-12-11",5,"OBSERVATION",1645955
"2012-12-11",5,"PRESERVED_SPECIMEN",2803360
"2012-12-11",5,"UNKNOWN",2919335
"2012-12-11",6,"FOSSIL_SPECIMEN",553714
"2012-12-11",6,"HUMAN_OBSERVATION",24567742
"2012-12-11",6,"LITERATURE",55673
"2012-12-11",6,"LIVING_SPECIMEN",865523
"2012-12-11",6,"OBSERVATION",17157196
"2012-12-11",6,"PRESERVED_SPECIMEN",33123674
"2012-12-11",6,"UNKNOWN",31270435
"2012-12-11",7,"FOSSIL_SPECIMEN",1009
"2012-12-11",7,"HUMAN_OBSERVATION",20559
"2012-12-11",7,"LIVING_SPECIMEN",2902
"2012-12-11",7,"OBSERVATION",181238
"2012-12-11",7,"PRESERVED_SPECIMEN",234663
"2012-12-11",7,"UNKNOWN",23907
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",876
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2012-12-11",8,"UNKNOWN",56
"2013-02-20",0,"FOSSIL_SPECIMEN",46241
"2013-02-20",0,"HUMAN_OBSERVATION",176830
"2013-02-20",0,"LITERATURE",73334
"2013-02-20",0,"LIVING_SPECIMEN",1421
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OBSERVATION",697221
"2013-02-20",0,"PRESERVED_SPECIMEN",376256
"2013-02-20",0,"UNKNOWN",790036
"2013-02-20",1,"FOSSIL_SPECIMEN",1136393
"2013-02-20",1,"HUMAN_OBSERVATION",20858616
"2013-02-20",1,"LITERATURE",229626
"2013-02-20",1,"LIVING_SPECIMEN",93128
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",141861287
"2013-02-20",1,"PRESERVED_SPECIMEN",42251903
"2013-02-20",1,"UNKNOWN",62685929
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",897
"2013-02-20",2,"PRESERVED_SPECIMEN",24
"2013-02-20",2,"UNKNOWN",26777
"2013-02-20",3,"FOSSIL_SPECIMEN",681
"2013-02-20",3,"HUMAN_OBSERVATION",2212
"2013-02-20",3,"LIVING_SPECIMEN",51848
"2013-02-20",3,"OBSERVATION",66901
"2013-02-20",3,"PRESERVED_SPECIMEN",73855
"2013-02-20",3,"UNKNOWN",1580425
"2013-02-20",4,"FOSSIL_SPECIMEN",53550
"2013-02-20",4,"HUMAN_OBSERVATION",2563083
"2013-02-20",4,"LITERATURE",186
"2013-02-20",4,"LIVING_SPECIMEN",3884
"2013-02-20",4,"OBSERVATION",2628843
"2013-02-20",4,"PRESERVED_SPECIMEN",315392
"2013-02-20",4,"UNKNOWN",594663
"2013-02-20",5,"FOSSIL_SPECIMEN",595
"2013-02-20",5,"HUMAN_OBSERVATION",272668
"2013-02-20",5,"LITERATURE",1108
"2013-02-20",5,"LIVING_SPECIMEN",105381
"2013-02-20",5,"OBSERVATION",691225
"2013-02-20",5,"PRESERVED_SPECIMEN",2869148
"2013-02-20",5,"UNKNOWN",4441389
"2013-02-20",6,"FOSSIL_SPECIMEN",550987
"2013-02-20",6,"HUMAN_OBSERVATION",25100612
"2013-02-20",6,"LITERATURE",55673
"2013-02-20",6,"LIVING_SPECIMEN",724965
"2013-02-20",6,"OBSERVATION",13607960
"2013-02-20",6,"PRESERVED_SPECIMEN",34165127
"2013-02-20",6,"UNKNOWN",35889772
