"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",59
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",303956
"2013-05-21","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",186
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94780
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",405360
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39761
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1914
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",173619
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",68
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",373806
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5868
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26515
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",31
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",9
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8614
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21069
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1089
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2020-01-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3026
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",347185
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",7
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",483
"2012-07-13","OBSERVATION","Family","Unknown","YearOnly",8
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",38752
"2013-12-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",27267
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",99820
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",49
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",7081
"2016-10-07","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",236048
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",5075725
"2017-07-24","LITERATURE","Genus","Unknown","Unknown",101
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30818
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8849
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",704
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7088
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7935
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",739988
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",862666
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",425
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",8842626
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1115543
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",10828
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2567633
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",330
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13562
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Genus","Unknown","YearOnly",1778
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1135
"2012-03-26","LITERATURE","Genus","CountryOnly","YearMonth",9
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",865
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",43640
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2069
"2013-02-20","UNKNOWN","Class","Unknown","YearOnly",30
"2013-07-09","LITERATURE","Unknown","Unknown","Unknown",2385
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2259
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",539574
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",65248
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197375
"2015-04-09","LITERATURE","Kingdom","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",300117
"2016-04-05","LITERATURE","Unknown","Georeferenced","YearOnly",834
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7576
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",32041
"2016-12-27","UNKNOWN","Phylum","Unknown","Unknown",696
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2429
"2017-07-24","OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",181288
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",22321
"2019-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",75
"2020-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",165
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",46
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2008-06-27","LITERATURE","Infraspecies","CountryOnly","Unknown",3310
"2008-10-10","OBSERVATION","Unknown","Unknown","YearOnly",122
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",454633
"2009-04-06","LITERATURE","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Unknown","YearOnly",21
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",878
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",609
"2009-12-16","UNKNOWN","Family","Unknown","YearOnly",78
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",29659
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",107
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15140
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonth",18
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43878
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1143911
"2013-07-09","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",796
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",273
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1102
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",133
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",177821
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",781
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1713671
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",168
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",284
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",815193
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10066
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",256
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",94531
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",42371
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",124
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",259954
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",40
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4747
"2008-10-10","LITERATURE","Genus","CountryOnly","Unknown",100
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41010
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",237360
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonth",7162
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",640
"2013-05-21","LITERATURE","Species","CountryOnly","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",474297
"2013-05-21","UNKNOWN","Family","Unknown","YearOnly",188
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11659
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",1096
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",27643
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",94
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1546
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1087
"2018-07-11","LITERATURE","Species","CountryOnly","YearMonth",62
"2019-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",163069
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",2162
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",477595
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12015
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4619
"2020-04-01","MACHINE_OBSERVATION","Class","Unknown","YearMonth",265
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",347199
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2718
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",194
"2011-02-21","LITERATURE","Unknown","Unknown","Unknown",2385
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",11678
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1190249
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9746
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",31520
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3238
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9898
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1281665
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26785
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",27
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",544453
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",720
"2017-07-24","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",16
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",13884117
"2019-07-01","OBSERVATION","Order","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",42686
"2008-10-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearOnly",5480
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",5333
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",126
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonth",10
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2099
"2011-02-21","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13721
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonthDay",3173
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10123
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10805
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48650
"2012-01-18","UNKNOWN","Class","Unknown","YearMonthDay",1324
"2012-03-26","LITERATURE","Unknown","Unknown","Unknown",2385
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13837
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3673934
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",163
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",101409
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",205
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",265
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",108986
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1165
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",139827
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",293364
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",281
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34863
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1734
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",11732
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39305
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52886
"2019-01-01","UNKNOWN","Class","Unknown","YearMonthDay",104
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",40
"2019-04-06","OBSERVATION","Phylum","Unknown","YearMonthDay",175
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58568
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",59
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3709
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",204
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1281983
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",179330
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",46
"2008-06-27","LITERATURE","Unknown","Georeferenced","Unknown",148
"2008-06-27","UNKNOWN","Order","Unknown","YearMonth",9
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1976
"2009-09-25","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1400
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7443
"2012-01-18","LITERATURE","Species","Unknown","Unknown",1165
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",289914
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1437416
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",52655
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3327
"2014-03-28","MACHINE_OBSERVATION","Family","Unknown","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11776
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",362221
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4599
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9755
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",174
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",16400259
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",992
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",236
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",339
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",24854
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9021026
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",380
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",405
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",199655
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5195652
"2019-01-01","LITERATURE","Species","Unknown","Unknown",11
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1147
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88393
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",37990
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",5536
"2020-01-01","LITERATURE","Infraspecies","Unknown","YearOnly",3
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",3572
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",7777
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",168569
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1511
"2011-06-10","LIVING_SPECIMEN","Class","Unknown","Unknown",97
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonth",46
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3433
"2013-07-09","OBSERVATION","Order","Unknown","Unknown",244
"2013-09-10","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7075
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",308070
"2014-03-28","LITERATURE","Infraspecies","Unknown","Unknown",163
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",2630
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",16672
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",196137
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",48
"2016-01-04","LITERATURE","Unknown","Georeferenced","YearMonth",1569
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",45366
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",259074
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17420
"2017-04-12","OBSERVATION","Family","Unknown","Unknown",1057
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",40082
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101150
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7144188
"2018-04-09","LITERATURE","Species","Unknown","YearOnly",17
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7409
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",95321
"2018-09-28","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",59
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2019-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",27
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",23179
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81291
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",97
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",70
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",944
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",82710
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",265
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1633740
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6161176
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",413
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",172513
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17999
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3376
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44960
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",237
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",15682
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",55
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1823
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",207138
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5781
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3691
"2017-10-12","MATERIAL_SAMPLE","Order","Unknown","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",80989
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",498
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",138751
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",21640
"2020-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",6618
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13188
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73076
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1366
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8158
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",177
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",838951
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46404
"2012-03-26","LITERATURE","Genus","Unknown","YearMonthDay",109
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8869
"2012-12-11","OBSERVATION","Phylum","Unknown","YearOnly",3
"2013-02-20","UNKNOWN","Family","Unknown","YearMonth",137
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",179
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39487
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",119
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3040940
"2016-10-07","LITERATURE","Species","Unknown","YearOnly",105
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6365
"2018-07-11","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59098
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",99
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",53057
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",405
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",726590
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",141953
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37953
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",276
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",100
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",483
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",111077
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",747
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1275
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",25
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",30695
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2525
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7875
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",35
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",151088
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",248
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",328
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",265911
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",73220
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",242166
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",178121
